replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	160c	1.0	30.2128	10.3665	6.416	0.00075749	0.011711	-3.12062	-1.93141
2	160c	1.0	31.9405	12.6488	8.9444	0.000155711	0.00202986	-3.80768	-2.69253
3	160c	1.0	29.662	10.6909	6.95899	0.000604946	0.00803778	-3.21828	-2.09486
1	161	1.0	29.555	9.7087	5.75821	0.00119506	0.018476	-2.92261	-1.73339
2	161	1.0	28.3531	9.06144	5.357	0.00187169	0.0243996	-2.72777	-1.61262
3	161	1.0	28.4211	9.44999	5.71807	0.00142978	0.0189972	-2.84473	-1.72131
1	162a	1.0	27.0707	7.22439	3.27391	0.00668714	0.103385	-2.17476	-0.985544
2	162a	1.0	25.7594	6.4677	2.76326	0.0112987	0.147291	-1.94697	-0.831824
3	162a	1.0	25.7335	6.76245	3.03053	0.00921086	0.122383	-2.0357	-0.91228
1	162b	1.0	23.9623	4.11606	0.165566	0.0576692	0.891579	-1.23906	-0.0498403
2	162b	1.0	23.0708	3.77906	0.074625	0.072843	0.949589	-1.13761	-0.0224644
3	162b	1.0	23.4338	4.46275	0.730828	0.0453502	0.602558	-1.34342	-0.220001
1	163	1.0	26.5042	6.65797	2.70748	0.00990266	0.153097	-2.00425	-0.815032
2	163	1.0	22.9043	3.6126	-0.09184	0.0817521	1.06573	-1.0875	0.0276466
3	163	1.0	25.6663	6.69519	2.96327	0.00965042	0.128223	-2.01545	-0.892034
1	164a	1.0	30.4006	10.5543	6.60386	0.000665005	0.0102811	-3.17718	-1.98796
2	164a	1.0	31.985	12.6933	8.98883	0.000150989	0.00196831	-3.82105	-2.70591
3	164a	1.0	31.0903	12.1192	8.38733	0.000224773	0.0029865	-3.64826	-2.52484
1	164b	1.0	25.9518	6.10554	2.15505	0.0145227	0.224525	-1.83795	-0.648735
2	164b	1.0	25.4591	6.1674	2.46296	0.0139132	0.181374	-1.85657	-0.741425
3	164b	1.0	24.7086	5.73754	2.00562	0.0187425	0.249028	-1.72717	-0.603752
1	164c	1.0	29.19	9.3437	5.39321	0.0015391	0.0237948	-2.81273	-1.62352
2	164c	1.0	36.5123	17.2206	13.5162	6.54762e-06	8.53555e-05	-5.18392	-4.06877
3	164c	1.0	30.2857	11.3146	7.58271	0.000392606	0.00521647	-3.40604	-2.28262
1	165a	1.0	29.8404	9.99415	6.04366	0.00098053	0.0151592	-3.00854	-1.81932
2	165a	1.0	28.4964	9.20473	5.50029	0.00169473	0.0220926	-2.7709	-1.65575
3	165a	1.0	29.2215	10.2504	6.51846	0.000820974	0.0109081	-3.08567	-1.96225
1	165b	1.0	29.7004	9.85411	5.90362	0.00108048	0.0167045	-2.96638	-1.77717
2	165b	1.0	30.1219	10.8302	7.12573	0.00054928	0.00716047	-3.26021	-2.14506
3	165b	1.0	30.9289	11.9578	8.22589	0.000251386	0.00334011	-3.59966	-2.47624
1	166a	1.0	26.3903	6.54402	2.59353	0.0107165	0.165679	-1.96995	-0.780731
2	166a	1.0	24.3776	5.08594	1.3815	0.0294428	0.38382	-1.53102	-0.415873
3	166a	1.0	25.4404	6.46931	2.73739	0.0112861	0.149956	-1.94746	-0.824036
1	166b	1.0	26.4417	6.59538	2.64489	0.0103417	0.159885	-1.98541	-0.796192
2	166b	1.0	25.615	6.32333	2.61889	0.0124878	0.162793	-1.90351	-0.788365
3	166b	1.0	25.6124	6.64134	2.90942	0.0100175	0.1331	-1.99924	-0.875822
1	166c	1.0	30.4259	10.5796	6.62915	0.000653446	0.0101024	-3.18479	-1.99557
2	166c	1.0	30.5086	11.2169	7.51249	0.000420114	0.00547664	-3.37663	-2.26149
3	166c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	166d	1.0	29.7407	9.89441	5.94392	0.00105072	0.0162444	-2.97851	-1.7893
2	166d	1.0	36.4842	17.1925	13.488	6.67651e-06	8.70356e-05	-5.17545	-4.0603
3	166d	1.0	32.4746	13.5035	9.77155	8.61096e-05	0.00114412	-4.06495	-2.94153
1	166e	1.0	28.854	9.00772	5.05723	0.0019427	0.0300347	-2.71159	-1.52238
2	166e	1.0	30.911	11.6194	7.91491	0.000317854	0.00414357	-3.49777	-2.38263
3	166e	1.0	30.8396	11.8685	8.13659	0.000267437	0.00355337	-3.57278	-2.44936
1	166f	1.0	30.5787	10.7324	6.78195	0.000587777	0.00908716	-3.23079	-2.04157
2	166f	1.0	28.7548	9.46311	5.75868	0.00141683	0.01847	-2.84868	-1.73353
3	166f	1.0	29.951	10.9799	7.24802	0.000495118	0.00657853	-3.30529	-2.18187
1	166g	1.0	28.2617	8.41539	4.4649	0.00292897	0.0452826	-2.53328	-1.34407
2	166g	1.0	32.1582	12.8666	9.16212	0.0001339	0.00174553	-3.87322	-2.75807
3	166g	1.0	30.8518	11.8807	8.14876	0.000265192	0.00352354	-3.57644	-2.45302
1	167a	1.0	24.3012	4.45496	0.50447	0.0455956	0.704919	-1.34108	-0.151861
2	167a	1.0	23.3962	4.10456	0.400118	0.0581306	0.757796	-1.2356	-0.120448
3	167a	1.0	23.2889	4.31783	0.585913	0.0501421	0.666228	-1.2998	-0.176377
1	167b	1.0	28.7578	8.91154	4.96105	0.00207664	0.0321053	-2.68264	-1.49342
2	167b	1.0	28.1977	8.906	5.20156	0.00208462	0.0271754	-2.68097	-1.56582
3	167b	1.0	28.5195	9.54843	5.81651	0.00133547	0.0177441	-2.87437	-1.75095
1	167c	1.0	31.168	11.3217	7.37119	0.000390691	0.00604018	-3.40817	-2.21895
2	167c	1.0	32.4369	13.1452	9.44073	0.000110385	0.00143899	-3.95709	-2.84194
3	167c	1.0	31.4783	12.5072	8.7753	0.000171771	0.00228229	-3.76505	-2.64163
1	167d	1.0	27.963	8.11674	4.16625	0.00360261	0.0556971	-2.44338	-1.25417
2	167d	1.0	27.5538	8.26211	4.55767	0.00325729	0.0424624	-2.48714	-1.372
3	167d	1.0	27.1728	8.20173	4.46981	0.00339651	0.0451286	-2.46897	-1.34555
1	168a	1.0	27.1995	7.35317	3.40268	0.0061161	0.0945563	-2.21353	-1.02431
2	168a	1.0	25.9468	6.65508	2.95064	0.0099225	0.129351	-2.00338	-0.888231
3	168a	1.0	25.6479	6.67681	2.94489	0.0097742	0.129868	-2.00992	-0.886499
1	168b	1.0	28.7739	8.92759	4.9771	0.00205366	0.0317501	-2.68747	-1.49826
2	168b	1.0	30.6651	11.3735	7.66902	0.000376919	0.00491356	-3.42375	-2.3086
3	168b	1.0	29.4561	10.485	6.75306	0.00069776	0.00927098	-3.15629	-2.03287
1	169a	1.0	28.642	8.7957	4.84521	0.00225025	0.0347894	-2.64777	-1.45855
2	169a	1.0	28.5952	9.30353	5.59909	0.00158256	0.0206304	-2.80064	-1.68549
3	169a	1.0	28.9373	9.96625	6.23433	0.000999679	0.0132825	-3.00014	-1.87672
1	169b	1.0	31.7876	11.9414	7.99087	0.000254268	0.00393104	-3.59471	-2.40549
2	169b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169c	1.0	29.0918	9.24547	5.29498	0.00164754	0.0254713	-2.78317	-1.59395
2	169c	1.0	31.8179	12.5262	8.82176	0.000169526	0.00220996	-3.77076	-2.65562
3	169c	1.0	32.2621	13.291	9.55911	9.97701e-05	0.00132562	-4.001	-2.87758
1	169d	1.0	28.7428	8.89656	4.94607	0.00209831	0.0324404	-2.67813	-1.48891
2	169d	1.0	28.1844	8.89267	5.18823	0.00210397	0.0274275	-2.67696	-1.56181
3	169d	1.0	27.6914	8.72032	4.9884	0.00237094	0.0315022	-2.62508	-1.50166
1	169e	1.0	28.003	8.15677	4.20628	0.00350404	0.0541732	-2.45543	-1.26622
2	169e	1.0	27.8888	8.59712	4.89268	0.00258231	0.0336632	-2.58799	-1.47284
3	169e	1.0	28.5445	9.57345	5.84153	0.00131251	0.0174391	-2.8819	-1.75848
1	169f	1.0	29.7942	9.94789	5.9974	0.00101248	0.0156532	-2.99461	-1.8054
2	169f	1.0	32.334	13.0424	9.33792	0.000118538	0.00154528	-3.92614	-2.81099
3	169f	1.0	32.8335	13.8624	10.1304	6.71448e-05	0.000892139	-4.17299	-3.04957
1	169g	1.0	34.8604	15.0142	11.0637	3.02195e-05	0.0004672	-4.51971	-3.3305
2	169g	1.0	37.3523	18.0607	14.3562	3.65763e-06	4.76812e-05	-5.4368	-4.32165
3	169g	1.0	34.8774	15.9063	12.1744	1.62827e-05	0.000216345	-4.78827	-3.66485
1	169h	1.0	31.7765	11.9303	7.97976	0.000256233	0.00396142	-3.59136	-2.40215
2	169h	1.0	32.2694	12.9777	9.27327	0.000123971	0.0016161	-3.90668	-2.79153
3	169h	1.0	32.1122	13.1411	9.40917	0.000110698	0.00147082	-3.95586	-2.83244
1	169i	1.0	32.4573	12.6111	8.66057	0.000159843	0.0024712	-3.79631	-2.60709
2	169i	1.0	37.4028	18.1112	14.4067	3.53183e-06	4.60413e-05	-5.452	-4.33685
3	169i	1.0	36.692	17.7209	13.989	4.62879e-06	6.15017e-05	-5.33453	-4.21111
1	169j	1.0	30.2787	10.4324	6.4819	0.000723667	0.0111881	-3.14046	-1.95125
2	169j	1.0	31.9583	12.6666	8.96214	0.000153808	0.00200506	-3.81302	-2.69787
3	169j	1.0	32.5461	13.575	9.8431	8.19429e-05	0.00108876	-4.08649	-2.96307
1	169k	1.0	32.0795	12.2332	8.28275	0.000207695	0.00321101	-3.68257	-2.49336
2	169k	1.0	32.3417	13.05	9.34554	0.000117913	0.00153713	-3.92844	-2.81329
3	169k	1.0	32.9472	13.9761	10.2442	6.2056e-05	0.000824525	-4.20722	-3.0838
1	169l	1.0	28.2689	8.42257	4.47208	0.00291443	0.0450577	-2.53545	-1.34623
2	169l	1.0	31.5996	12.3079	8.60344	0.000197224	0.00257103	-3.70504	-2.58989
3	169l	1.0	31.9264	12.9553	9.22335	0.000125914	0.001673	-3.89992	-2.7765
1	169m	1.0	29.3584	9.51208	5.56158	0.00136956	0.0211737	-2.86342	-1.6742
2	169m	1.0	34.1604	14.8687	11.1642	3.34257e-05	0.00043574	-4.47592	-3.36077
3	169m	1.0	31.8138	12.8427	9.11075	0.000136135	0.0018088	-3.86603	-2.74261
1	169n	1.0	30.3009	10.4546	6.50411	0.00071261	0.0110171	-3.14715	-1.95793
2	169n	1.0	35.8242	16.5325	12.8281	1.05493e-05	0.000137522	-4.97678	-3.86163
3	169n	1.0	36.5428	17.5717	13.8398	5.13323e-06	6.82041e-05	-5.28961	-4.16619
1	170	1.0	27.4363	7.58997	3.63948	0.00519028	0.0802429	-2.28481	-1.09559
2	170	1.0	25.4535	6.16185	2.45741	0.0139669	0.182074	-1.8549	-0.739753
3	170	1.0	27.4291	8.45798	4.72606	0.00284377	0.0377845	-2.54611	-1.42269
1	171a	1.0	28.7922	8.94593	4.99544	0.00202772	0.031349	-2.69299	-1.50378
2	171a	1.0	28.0143	8.72261	5.01817	0.00236719	0.0308589	-2.62577	-1.51062
3	171a	1.0	29.7278	10.7567	7.0248	0.000577969	0.00767935	-3.2381	-2.11468
1	171b	1.0	28.6438	8.79749	4.847	0.00224746	0.0347462	-2.64831	-1.45909
2	171b	1.0	28.2834	8.99174	5.2873	0.00196434	0.0256073	-2.70678	-1.59164
3	171b	1.0	29.8654	10.8943	7.16239	0.000525395	0.00698081	-3.27951	-2.15609
1	171c	1.0	29.7233	9.87704	5.92655	0.00106345	0.0164411	-2.97328	-1.78407
2	171c	1.0	29.6727	10.381	6.67653	0.000749923	0.00977608	-3.12498	-2.00984
3	171c	1.0	29.8141	10.843	7.11106	0.000544426	0.00723367	-3.26406	-2.14064
1	172a	1.0	27.9397	8.09345	4.14296	0.00366125	0.0566038	-2.43637	-1.24715
2	172a	1.0	30.5789	11.2872	7.58274	0.000400148	0.00521637	-3.39778	-2.28263
3	172a	1.0	28.9098	9.93869	6.20677	0.00101896	0.0135386	-2.99185	-1.86843
1	172b	1.0	29.5335	9.68726	5.73677	0.00121295	0.0187525	-2.91616	-1.72694
2	172b	1.0	31.1955	11.9038	8.19937	0.000260974	0.00340208	-3.5834	-2.46826
3	172b	1.0	28.8275	9.85638	6.12446	0.00107878	0.0143335	-2.96707	-1.84365
1	172c	1.0	29.6342	9.78795	5.83746	0.00113119	0.0174884	-2.94647	-1.75725
2	172c	1.0	31.2481	11.9564	8.25201	0.000251623	0.00328018	-3.59925	-2.4841
3	172c	1.0	29.3012	10.3301	6.59817	0.000776845	0.0103218	-3.10967	-1.98625
1	172d	1.0	27.4128	7.56653	3.61604	0.00527529	0.0815573	-2.27775	-1.08854
2	172d	1.0	27.2462	7.95455	4.25011	0.00403127	0.052552	-2.39456	-1.27941
3	172d	1.0	26.8256	7.85447	4.12255	0.00432085	0.0574102	-2.36443	-1.24101
1	172e	1.0	30.5666	10.7203	6.7698	0.000592751	0.00916407	-3.22713	-2.03791
2	172e	1.0	29.7099	10.4182	6.71372	0.000730837	0.00952727	-3.13618	-2.02103
3	172e	1.0	29.8733	10.9022	7.17033	0.000522512	0.0069425	-3.2819	-2.15848
1	173	1.0	27.7509	7.90466	3.95417	0.00417311	0.0645172	-2.37954	-1.19032
2	173	1.0	28.772	9.48032	5.77588	0.00140003	0.018251	-2.85386	-1.73871
3	173	1.0	27.4395	8.4684	4.73648	0.0028233	0.0375126	-2.54924	-1.42582
1	319a	1.0	29.4748	9.62854	5.67805	0.00126334	0.0195315	-2.89848	-1.70926
2	319a	1.0	30.7078	11.4161	7.71169	0.000365934	0.00477036	-3.4366	-2.32145
3	319a	1.0	30.8402	11.8692	8.13724	0.000267318	0.00355179	-3.57297	-2.44955
1	319b	1.0	29.3898	9.5435	5.59301	0.00134004	0.0207174	-2.87288	-1.68367
2	319b	1.0	30.9632	11.6715	7.96704	0.000306572	0.00399651	-3.51347	-2.39832
3	319b	1.0	30.5094	11.5383	7.80642	0.000336212	0.00446718	-3.47339	-2.34997
1	319c	1.0	28.7288	8.88254	4.93205	0.0021188	0.0327571	-2.67391	-1.48469
2	319c	1.0	30.4137	11.1221	7.41762	0.00044867	0.0058489	-3.34807	-2.23293
3	319c	1.0	30.4	11.4289	7.69701	0.0003627	0.00481912	-3.44045	-2.31703
1	390a	1.0	28.3411	8.49479	4.5443	0.00277213	0.0428578	-2.55719	-1.36797
2	390a	1.0	27.9089	8.61724	4.9128	0.00254654	0.033197	-2.59405	-1.4789
3	390a	1.0	27.9763	9.00521	5.27329	0.00194608	0.0258572	-2.71084	-1.58742
1	390b	1.0	28.5995	8.75317	4.80268	0.00231757	0.0358301	-2.63497	-1.44575
2	390b	1.0	29.7897	10.498	6.79357	0.000691489	0.00901432	-3.16021	-2.04507
3	390b	1.0	29.7723	10.8012	7.06932	0.000560404	0.00744597	-3.2515	-2.12808
1	391	1.0	29.3182	9.47187	5.52138	0.00140826	0.021772	-2.85132	-1.6621
2	391	1.0	31.3474	12.0557	8.35125	0.000234896	0.00306212	-3.62913	-2.51398
3	391	1.0	30.8015	11.8304	8.0985	0.000274592	0.00364844	-3.56131	-2.43789
1	393a	1.0	28.9748	9.12847	5.17798	0.00178672	0.0276231	-2.74794	-1.55873
2	393a	1.0	31.3499	12.0582	8.35378	0.000234485	0.00305677	-3.62988	-2.51474
3	393a	1.0	32.4971	13.5261	9.79414	8.47717e-05	0.00112634	-4.07175	-2.94833
1	393b	1.0	28.7525	8.90623	4.95574	0.00208428	0.0322235	-2.68104	-1.49183
2	393b	1.0	30.7756	11.4839	7.77949	0.000349134	0.00455134	-3.45701	-2.34186
3	393b	1.0	27.936	8.9649	5.23298	0.00200123	0.0265899	-2.6987	-1.57528
1	394a	1.0	31.9185	12.0722	8.12169	0.000232226	0.00359026	-3.63409	-2.44487
2	394a	1.0	32.0595	12.7678	9.0634	0.000143383	0.00186915	-3.8435	-2.72836
3	394a	1.0	31.4694	12.4983	8.76639	0.000172836	0.00229644	-3.76237	-2.63895
1	394b	1.0	29.1448	9.29851	5.34802	0.00158807	0.0245519	-2.79913	-1.60992
2	394b	1.0	27.7241	8.43236	4.72792	0.00289472	0.0377359	-2.53839	-1.42325
3	394b	1.0	27.5933	8.62221	4.89029	0.0025378	0.0337192	-2.59554	-1.47212
1	395a	1.0	28.9846	9.13836	5.18787	0.00177451	0.0274344	-2.75092	-1.56171
2	395a	1.0	33.4866	14.1949	10.4905	5.3322e-05	0.000695111	-4.27309	-3.15795
3	395a	1.0	32.2739	13.3028	9.5709	9.89585e-05	0.00131484	-4.00455	-2.88113
1	395b	1.0	29.5287	9.68245	5.73196	0.001217	0.0188151	-2.91471	-1.72549
2	395b	1.0	36.3344	17.0427	13.3383	7.40688e-06	9.65568e-05	-5.13036	-4.01522
3	395b	1.0	32.3789	13.4079	9.67593	9.20097e-05	0.00122251	-4.03617	-2.91275
1	395c	1.0	28.4918	8.64554	4.69505	0.00249709	0.0386056	-2.60257	-1.41335
2	395c	1.0	29.671	10.3793	6.67486	0.000750789	0.00978736	-3.12448	-2.00933
3	395c	1.0	27.8462	8.87507	5.14315	0.00212979	0.0282981	-2.67166	-1.54824
1	395d	1.0	30.4989	10.6526	6.70209	0.000621234	0.00960442	-3.20674	-2.01753
2	395d	1.0	33.7412	14.4495	10.7451	4.46951e-05	0.000582649	-4.34974	-3.23459
3	395d	1.0	33.4157	14.4446	10.7127	4.48479e-05	0.000595884	-4.34826	-3.22484
1	395e	1.0	28.704	8.85775	4.90726	0.00215551	0.0333247	-2.66645	-1.47723
2	395e	1.0	30.9612	11.6695	7.9651	0.000306987	0.00400191	-3.51288	-2.39773
3	395e	1.0	31.1657	12.1946	8.46267	0.000213335	0.00283454	-3.67094	-2.54752
1	395f	1.0	28.8034	8.95714	5.00665	0.00201202	0.0311062	-2.69637	-1.50715
2	395f	1.0	35.0246	15.7329	12.0284	1.83627e-05	0.000239377	-4.73606	-3.62092
3	395f	1.0	31.887	12.9159	9.18396	0.000129399	0.0017193	-3.88807	-2.76465
1	396a	1.0	26.6544	6.80815	2.85766	0.00892363	0.137961	-2.04946	-0.860243
2	396a	1.0	27.4483	8.15664	4.4522	0.00350434	0.045683	-2.45539	-1.34025
3	396a	1.0	26.2332	7.26207	3.53015	0.00651477	0.0865603	-2.1861	-1.06268
1	396b	1.0	31.8133	11.967	8.0165	0.000249791	0.00386183	-3.60242	-2.41321
2	396b	1.0	31.806	12.5143	8.80982	0.000170935	0.00222833	-3.76717	-2.65202
3	396b	1.0	31.2231	12.252	8.5201	0.00020501	0.00272393	-3.68822	-2.5648
1	397a	1.0	27.3312	7.48488	3.53439	0.00558247	0.0863063	-2.25317	-1.06396
2	397a	1.0	25.7152	6.42347	2.71903	0.0116505	0.151877	-1.93366	-0.818509
3	397a	1.0	26.7874	7.81632	4.0844	0.00443663	0.0589485	-2.35295	-1.22953
1	397b	1.0	30.8152	10.9689	7.01843	0.000498915	0.00771334	-3.30197	-2.11276
2	397b	1.0	32.4874	13.1957	9.4913	0.000106583	0.00138942	-3.97231	-2.85717
3	397b	1.0	33.7329	14.7618	11.0299	3.59968e-05	0.000478282	-4.44374	-3.32032
1	398a	1.0	28.9939	9.14762	5.19713	0.00176317	0.027259	-2.75371	-1.56449
2	398a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	398a	1.0	31.5197	12.5486	8.81666	0.000166918	0.0022178	-3.7775	-2.65408
1	398b	1.0	24.3695	4.52317	0.572685	0.0434899	0.672364	-1.36161	-0.172395
2	398b	1.0	23.1889	3.89719	0.192753	0.0671163	0.874935	-1.17317	-0.0580244
3	398b	1.0	23.313	4.34187	0.609953	0.0493135	0.655218	-1.30703	-0.183614
1	398c	1.0	26.5261	6.67978	2.72929	0.00975406	0.1508	-2.01081	-0.821599
2	398c	1.0	24.5542	5.26254	1.5581	0.0260507	0.339599	-1.58418	-0.469034
3	398c	1.0	25.0153	6.0442	2.31228	0.0151535	0.201342	-1.81949	-0.696067
1	399a	1.0	27.9104	8.0641	4.11361	0.00373649	0.057767	-2.42754	-1.23832
2	399a	1.0	30.9909	11.6992	7.99479	0.000300732	0.00392037	-3.52182	-2.40667
3	399a	1.0	32.2918	13.3207	9.58879	9.77384e-05	0.00129863	-4.00993	-2.88651
1	399b	1.0	34.5123	14.666	10.7155	3.84671e-05	0.00059471	-4.41491	-3.22569
2	399b	1.0	32.3265	13.0349	9.33041	0.000119157	0.00155334	-3.92388	-2.80873
3	399b	1.0	35.7716	16.8005	13.0686	8.76099e-06	0.000116405	-5.05745	-3.93403
1	399c	1.0	30.8598	11.0136	7.06307	0.000483714	0.00747833	-3.31541	-2.1262
2	399c	1.0	32.0983	12.8066	9.1022	0.000139578	0.00181955	-3.85518	-2.74004
3	399c	1.0	31.4487	12.4776	8.74565	0.000175339	0.00232969	-3.75612	-2.6327
1	399d	1.0	30.2903	10.4441	6.49358	0.000717831	0.0110978	-3.14398	-1.95476
2	399d	1.0	36.6778	17.3861	13.6817	5.838e-06	7.61047e-05	-5.23374	-4.11859
3	399d	1.0	34.424	15.4529	11.721	2.22951e-05	0.00029623	-4.65179	-3.52837
1	399e	1.0	29.3077	9.46141	5.51092	0.0014185	0.0219304	-2.84817	-1.65895
2	399e	1.0	32.6625	13.3708	9.6664	9.44007e-05	0.00123062	-4.02502	-2.90988
3	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	1.0	30.1819	10.3356	6.38509	0.00077389	0.0119645	-3.11132	-1.9221
2	399f	1.0	32.3557	13.064	9.35952	0.000116777	0.00152231	-3.93264	-2.8175
3	399f	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	400	1.0	27.9396	8.09336	4.14287	0.00366146	0.0566071	-2.43635	-1.24713
2	400	1.0	28.2844	8.99272	5.28828	0.001963	0.0255899	-2.70708	-1.59193
3	400	1.0	29.295	10.3239	6.59196	0.000780195	0.0103663	-3.1078	-1.98438
1	401	1.0	23.5698	3.72349	-0.226997	0.0757037	1.1704	-1.12088	0.0683329
2	401	1.0	30.259	10.9673	7.26284	0.000499483	0.0065113	-3.30148	-2.18633
3	401	1.0	28.6577	9.68664	5.95472	0.00121347	0.0161231	-2.91597	-1.79255
