replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
2	160c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	160c	0.999	31.6459	13.8569	11.7179	6.73981e-05	0.000296859	-4.17135	-3.52745
1	161	0.999	26.0447	12.4731	5.82871	0.000175886	0.0175948	-3.75477	-1.75462
2	161	0.0	30.7015	12.5907	9.68603	0.000162114	0.00121399	-3.79018	-2.91579
3	161	0.997	27.6938	9.90481	7.76581	0.00104317	0.00459471	-2.98164	-2.33774
1	162a	0.996	22.1773	8.60564	1.96128	0.00256711	0.256801	-2.59056	-0.590404
2	162a	0.997	25.8082	7.69738	4.79271	0.00481791	0.0360786	-2.31714	-1.44275
3	162a	1.0	22.8239	5.0349	2.8959	0.030503	0.134353	-1.51566	-0.871754
1	162b	0.997	29.7988	16.2272	9.58279	1.30359e-05	0.00130404	-4.88486	-2.88471
2	162b	0.98	32.1621	14.0513	11.1466	5.89039e-05	0.000441099	-4.22986	-3.35546
3	162b	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	163	0.999	22.1737	8.60207	1.95771	0.00257348	0.257438	-2.58948	-0.589328
2	163	0.989	23.8072	5.69643	2.79176	0.0192843	0.144409	-1.7148	-0.840404
3	163	0.998	21.8553	4.06634	1.92734	0.0596913	0.262914	-1.22409	-0.580186
1	164a	1.0	28.1475	14.5758	7.93148	4.09484e-05	0.00409627	-4.38776	-2.38761
2	164a	0.989	30.768	12.6572	9.75256	0.000154808	0.00115927	-3.81021	-2.93581
3	164a	0.997	30.429	12.64	10.501	0.000156672	0.000690072	-3.80501	-3.16111
1	164b	0.999	24.5942	11.0225	4.37816	0.000480719	0.0480886	-3.31811	-1.31796
2	164b	0.0	26.1457	8.03491	5.13024	0.00381287	0.0285525	-2.41875	-1.54436
3	164b	0.999	24.5473	6.75835	4.61935	0.00923708	0.0406853	-2.03447	-1.39056
1	164c	1.0	26.8618	13.2901	6.64576	9.9833e-05	0.00998679	-4.00073	-2.00057
2	164c	0.992	28.73	10.6192	7.71453	0.000635776	0.00476098	-3.1967	-2.3223
3	164c	0.997	27.4348	9.64579	7.50679	0.00124833	0.00549833	-2.90367	-2.25977
1	165a	0.998	27.8511	14.2795	7.63511	5.02864e-05	0.0050304	-4.29855	-2.2984
2	165a	0.985	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	165a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	165b	0.998	29.6793	16.1076	9.46326	1.41619e-05	0.00141669	-4.84888	-2.84873
2	165b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	165b	0.795	35.431	17.642	15.503	4.889e-06	2.15339e-05	-5.31078	-4.66688
1	166a	0.99	23.8467	10.275	3.63063	0.000807086	0.0807368	-3.09308	-1.09293
2	166a	0.997	26.3121	8.20138	5.29671	0.00339735	0.0254409	-2.46886	-1.59447
3	166a	0.999	23.96	6.17103	4.03203	0.0138783	0.0611279	-1.85766	-1.21376
1	166b	0.998	25.674	12.1023	5.45793	0.00022743	0.0227509	-3.64315	-1.643
2	166b	0.996	32.234	14.1232	11.2186	5.60386e-05	0.000419642	-4.25151	-3.37712
3	166b	0.979	28.2	10.411	8.27198	0.000734487	0.0032351	-3.13402	-2.49011
1	166c	1.0	28.2734	14.7017	8.05738	3.75263e-05	0.00375394	-4.42566	-2.42551
2	166c	0.996	38.3664	20.2556	17.3509	7.98826e-07	5.982e-06	-6.09755	-5.22316
3	166c	0.999	34.049	16.26	14.121	1.27426e-05	5.61255e-05	-4.89474	-4.25084
1	166d	1.0	28.6806	15.1089	8.46459	2.82979e-05	0.00283077	-4.54825	-2.54809
2	166d	0.995	32.5849	14.4742	11.5695	4.39379e-05	0.000329027	-4.35716	-3.48277
3	166d	0.998	33.727	15.938	13.799	1.59285e-05	7.01582e-05	-4.79782	-4.15392
1	166e	1.0	25.7965	12.2248	5.58048	0.000208909	0.0208982	-3.68004	-1.67989
2	166e	0.995	32.7791	14.6683	11.7636	3.84058e-05	0.0002876	-4.4156	-3.54121
3	166e	0.999	31.367	13.578	11.439	8.17757e-05	0.000360187	-4.08738	-3.44347
1	166f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166f	0.998	33.7338	15.623	12.7184	1.98153e-05	0.000148386	-4.703	-3.82861
3	166f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	166g	0.999	27.9111	14.3394	7.69508	4.82389e-05	0.00482557	-4.3166	-2.31645
2	166g	1.0	31.3372	13.2264	10.3217	0.000104343	0.000781366	-3.98154	-3.10715
3	166g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	167a	1.0	22.001	8.42935	1.78499	0.00290076	0.290178	-2.53749	-0.537336
2	167a	0.991	24.6635	6.55271	3.64804	0.0106522	0.0797681	-1.97256	-1.09817
3	167a	0.999	22.9462	5.1572	3.0182	0.0280239	0.123433	-1.55247	-0.908568
1	167b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	167b	0.999	24.2749	6.16409	3.25942	0.0139452	0.104428	-1.85558	-0.981184
3	167b	0.996	21.5883	3.79927	1.66027	0.0718302	0.316381	-1.14369	-0.49979
1	167c	1.0	29.4878	15.9161	9.27174	1.61725e-05	0.00161781	-4.79122	-2.79107
2	167c	1.0	36.8748	18.764	15.8593	2.24631e-06	1.68214e-05	-5.64853	-4.77414
3	167c	1.0	36.9126	19.1236	16.9846	1.75072e-06	7.71116e-06	-5.75678	-5.11288
1	167d	0.997	23.6351	10.0634	3.41903	0.000934583	0.0934909	-3.02938	-1.02923
2	167d	0.999	39.1862	21.0755	18.1708	4.52539e-07	3.38881e-06	-6.34434	-5.46995
3	167d	0.998	34.913	17.124	14.985	7.001e-06	3.08363e-05	-5.15484	-4.51094
1	168a	0.998	22.8998	9.32813	2.68377	0.00155579	0.155634	-2.80805	-0.807896
2	168a	0.996	25.2091	7.0983	4.19364	0.0072979	0.0546499	-2.1368	-1.26241
3	168a	0.996	22.6535	4.86448	2.72548	0.0343277	0.151199	-1.46436	-0.820452
1	168b	0.999	26.4769	12.9052	6.26088	0.000130357	0.0130402	-3.88487	-1.88471
2	168b	0.999	28.4768	10.366	7.46133	0.000757746	0.00567434	-3.12048	-2.24608
3	168b	1.0	26.752	8.96301	6.82401	0.00200385	0.00882609	-2.69813	-2.05423
1	169a	0.997	22.4457	8.87407	2.22972	0.00213126	0.213201	-2.67136	-0.671211
2	169a	0.0	24.2777	6.16692	3.26226	0.0139178	0.104223	-1.85643	-0.982037
3	169a	0.999	23.9136	6.12457	3.98557	0.0143325	0.0631284	-1.84368	-1.19978
1	169b	0.999	27.4594	13.8877	7.24332	6.59769e-05	0.00659999	-4.18061	-2.18046
2	169b	0.981	31.009	12.8982	9.99352	0.000130996	0.00098096	-3.88274	-3.00835
3	169b	0.999	28.9743	11.1853	9.04633	0.000429418	0.0018914	-3.36712	-2.72322
1	169c	0.988	29.6345	16.0629	9.41851	1.46081e-05	0.00146132	-4.83541	-2.83525
2	169c	0.997	37.6026	19.4918	16.5871	1.3564e-06	1.01573e-05	-5.86761	-4.99322
3	169c	0.993	33.4517	15.6627	13.5237	1.92783e-05	8.49127e-05	-4.71493	-4.07103
1	169d	1.0	30.4813	16.9096	10.2653	8.12248e-06	0.000812532	-5.09031	-3.09016
2	169d	0.0	30.5823	12.4716	9.56689	0.000176071	0.0013185	-3.75431	-2.87992
3	169d	1.0	30.6985	12.9095	10.7705	0.000129976	0.000572489	-3.88614	-3.24223
1	169e	0.996	24.7112	11.1395	4.49518	0.000443266	0.0443421	-3.35334	-1.35318
2	169e	0.996	27.7849	9.67417	6.7695	0.00122401	0.00916593	-2.91222	-2.03782
3	169e	0.988	25.8381	8.04909	5.91009	0.00377556	0.0166297	-2.42302	-1.77912
1	169f	1.0	27.9905	14.4189	7.77452	4.56548e-05	0.00456707	-4.34051	-2.34036
2	169f	0.999	36.2209	18.1101	15.2054	3.53445e-06	2.64676e-05	-5.45168	-4.57729
3	169f	0.997	33.3524	15.5634	13.4244	2.0651e-05	9.09585e-05	-4.68506	-4.04116
1	169g	1.0	34.7713	21.1996	14.5552	4.1523e-07	4.15375e-05	-6.38171	-4.38156
2	169g	0.99	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169h	0.0	38.8275	25.2558	18.6115	2.5e-08	2.49687e-06	-7.60276	-5.6026
2	169h	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169i	0.997	26.7938	13.2222	6.57779	0.000104649	0.0104686	-3.98026	-1.98011
2	169i	0.999	37.6521	19.5413	16.6367	1.31059e-06	9.81432e-06	-5.88253	-5.00814
3	169i	0.989	35.9944	18.2054	16.0664	3.30848e-06	1.45724e-05	-5.48037	-4.83647
1	169j	1.0	24.2086	10.6369	3.99254	0.00062802	0.0628239	-3.20203	-1.20187
2	169j	0.0	28.3894	10.2786	7.37395	0.000805061	0.00602866	-3.09417	-2.21978
3	169j	0.996	28.9027	11.1137	8.97466	0.000451291	0.00198774	-3.34554	-2.70164
1	169k	0.999	23.5233	9.95162	3.30726	0.00100987	0.101022	-2.99574	-0.995584
2	169k	0.985	35.6308	17.52	14.6153	5.32055e-06	3.98427e-05	-5.27404	-4.39965
3	169k	0.996	32.2129	14.4239	12.2849	4.54948e-05	0.000200385	-4.34204	-3.69814
1	169l	1.0	22.9496	9.37789	2.73353	0.00150305	0.150357	-2.82303	-0.822875
2	169l	0.999	27.2164	9.10567	6.201	0.00181518	0.0135929	-2.74108	-1.86669
3	169l	0.999	26.2961	8.50711	6.36811	0.00274856	0.0121062	-2.5609	-1.91699
1	169m	1.0	21.9766	8.40493	1.76057	0.00295028	0.295131	-2.53014	-0.529985
2	169m	0.982	25.9699	7.85916	4.95449	0.00430683	0.0322515	-2.36584	-1.49145
3	169m	0.987	23.8109	6.0219	3.8829	0.0153896	0.0677844	-1.81277	-1.16887
1	169n	1.0	24.652	11.0803	4.43596	0.00046184	0.0462001	-3.33551	-1.33536
2	169n	1.0	29.4026	11.2918	8.38713	0.00039887	0.00298692	-3.39917	-2.52478
3	169n	0.997	26.7377	8.94874	6.80974	0.00202377	0.00891384	-2.69384	-2.04994
1	170	0.998	23.8035	10.2318	3.58744	0.000831616	0.0831906	-3.08008	-1.07993
2	170	0.999	27.1221	9.01129	6.10663	0.0019379	0.0145118	-2.71267	-1.83828
3	170	1.0	24.7702	6.98117	4.84217	0.00791516	0.0348628	-2.10154	-1.45764
1	171a	1.0	24.8211	11.2494	4.60508	0.000410752	0.0410896	-3.38642	-1.38627
2	171a	0.998	27.645	9.53426	6.62959	0.00134866	0.0100994	-2.8701	-1.99571
3	171a	0.995	25.9347	8.14567	6.00667	0.0035311	0.0155529	-2.45209	-1.80819
1	171b	1.0	22.2604	8.68871	2.04435	0.00242346	0.242431	-2.61556	-0.615412
2	171b	0.996	25.3732	7.26242	4.35775	0.0065132	0.0487738	-2.18621	-1.31181
3	171b	0.995	22.0775	4.2885	2.1495	0.051172	0.225391	-1.29097	-0.647064
1	171c	1.0	24.7324	11.1607	4.51636	0.000436806	0.0436959	-3.35971	-1.35956
2	171c	0.995	29.4998	11.3891	8.4844	0.000372862	0.00279216	-3.42845	-2.55406
3	171c	0.999	26.3529	8.56386	6.42486	0.00264253	0.0116392	-2.57798	-1.93408
1	172a	0.999	26.0766	12.5049	5.86057	0.000172044	0.0172104	-3.76436	-1.76421
2	172a	0.999	29.908	11.7972	8.89252	0.000280992	0.0021042	-3.55131	-2.67691
3	172a	0.999	29.324	11.535	9.39598	0.000336995	0.00148432	-3.47238	-2.82847
1	172b	0.997	26.6723	13.1007	6.45631	0.000113843	0.0113883	-3.94369	-1.94354
2	172b	0.984	28.8799	10.7691	7.86442	0.000573036	0.00429115	-3.24182	-2.36743
3	172b	0.994	27.1733	9.38432	7.24532	0.00149637	0.00659085	-2.82496	-2.18106
1	172c	0.997	30.8363	17.2646	10.6202	6.3509e-06	0.000635312	-5.19716	-3.19701
2	172c	0.999	35.9518	17.8411	14.9364	4.25895e-06	3.18929e-05	-5.3707	-4.49631
3	172c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	172d	0.998	28.3253	14.7536	8.10924	3.62013e-05	0.0036214	-4.44128	-2.44112
2	172d	0.0	36.5782	18.4674	15.5627	2.759e-06	2.06609e-05	-5.55924	-4.68485
3	172d	0.997	34.7022	16.9132	14.7742	8.10244e-06	3.56877e-05	-5.09138	-4.44748
1	172e	0.999	26.834	13.2624	6.61799	0.000101773	0.0101809	-3.99237	-1.99221
2	172e	0.998	29.9163	11.8056	8.90089	0.000279365	0.00209201	-3.55383	-2.67944
3	172e	0.995	29.1297	11.3407	9.2017	0.000385574	0.00169829	-3.41389	-2.76999
1	173	0.857	20.5148	6.94309	0.298731	0.00812683	0.812967	-2.09008	-0.089927
2	173	0.975	36.7269	18.6161	15.7115	2.48876e-06	1.86369e-05	-5.60402	-4.72963
3	173	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	319a	1.0	27.8101	14.2384	7.59404	5.17387e-05	0.00517567	-4.28618	-2.28603
2	319a	0.997	32.0963	13.9855	11.0809	6.16496e-05	0.00046166	-4.21007	-3.33568
3	319a	1.0	30.6628	12.8738	10.7348	0.00013323	0.00058682	-3.8754	-3.23149
1	319b	1.0	26.7743	13.2026	6.55824	0.000106077	0.0106114	-3.97438	-1.97423
2	319b	0.991	30.2849	12.1741	9.26946	0.000216383	0.00162037	-3.66478	-2.79039
3	319b	1.0	29.3317	11.5427	9.40374	0.000335187	0.00147635	-3.47471	-2.83081
1	319c	0.621	13.8978	0.32613	-6.31823	0.797673	79.7952	-0.0981749	1.90198
2	319c	0.999	28.2099	10.0992	7.19449	0.000911696	0.00682719	-3.04015	-2.16576
3	319c	0.998	28.9017	11.1127	8.97374	0.000451577	0.001989	-3.34527	-2.70136
1	390a	0.993	31.817	18.2454	11.601	3.21812e-06	0.000321924	-5.4924	-3.49225
2	390a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	390a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	390b	0.999	27.1942	13.6225	6.97819	7.92876e-05	0.00793152	-4.10079	-2.10064
2	390b	0.995	29.2863	11.1756	8.27089	0.000432337	0.00323753	-3.36418	-2.48979
3	390b	1.0	29.4846	11.6956	9.55658	0.000301495	0.00132795	-3.52072	-2.87682
1	391	0.998	29.1822	15.6105	8.96614	1.9988e-05	0.0019995	-4.69923	-2.69908
2	391	0.988	39.8886	21.7778	18.8731	2.78121e-07	2.08269e-06	-6.55577	-5.68137
3	391	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	393a	1.0	26.4191	12.8475	6.2031	0.000135684	0.0135731	-3.86747	-1.86732
2	393a	0.999	28.5	10.3892	7.48453	0.000745657	0.00558382	-3.12746	-2.25307
3	393a	1.0	27.5843	9.79529	7.65629	0.00112545	0.0049571	-2.94868	-2.30477
1	393b	0.989	26.7315	13.1598	6.51543	0.000109272	0.010931	-3.96149	-1.96134
2	393b	0.998	35.8068	17.696	14.7913	4.70945e-06	3.52665e-05	-5.32703	-4.45264
3	393b	0.996	32.1212	14.3322	12.1932	4.84808e-05	0.000213537	-4.31443	-3.67053
1	394a	0.994	37.3724	23.8007	17.1563	6.84348e-08	6.84587e-06	-7.16472	-5.16457
2	394a	0.995	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	394a	0.999	35.6861	17.8971	15.7581	4.09666e-06	1.8044e-05	-5.38757	-4.74367
1	394b	0.999	24.3481	10.7764	4.13205	0.000570134	0.0570334	-3.24402	-1.24387
2	394b	0.999	31.2758	13.165	10.2603	0.000108879	0.000815336	-3.96306	-3.08866
3	394b	0.998	27.6679	9.87891	7.73991	0.00106207	0.00467794	-2.97385	-2.32995
1	395a	0.999	27.6976	14.1259	7.48154	5.59346e-05	0.00559542	-4.25232	-2.25217
2	395a	1.0	31.6348	13.524	10.6193	8.48933e-05	0.00063572	-4.07113	-3.19673
3	395a	0.99	33.4688	15.6798	13.5408	1.90503e-05	8.39084e-05	-4.7201	-4.07619
1	395b	1.0	26.3372	12.7655	6.12116	0.000143614	0.0143664	-3.8428	-1.84265
2	395b	0.999	28.7655	10.6548	7.7501	0.000620292	0.00464502	-3.2074	-2.33301
3	395b	1.0	27.6809	9.89188	7.75288	0.00105256	0.00463608	-2.97775	-2.33385
1	395c	0.999	26.0337	12.4621	5.81771	0.000177233	0.0177295	-3.75146	-1.7513
2	395c	0.995	32.8432	14.7324	11.8278	3.67365e-05	0.0002751	-4.4349	-3.56051
3	395c	0.988	30.1256	12.3366	10.1976	0.000193332	0.000851546	-3.7137	-3.06979
1	395d	1.0	30.0195	16.4478	9.80343	1.11872e-05	0.00111911	-4.95128	-2.95113
2	395d	0.997	37.043	18.9322	16.0275	1.99913e-06	1.49704e-05	-5.69916	-4.82477
3	395d	0.994	36.7584	18.9694	16.8304	1.94828e-06	8.58131e-06	-5.71035	-5.06645
1	395e	0.999	29.4379	15.8662	9.22186	1.67414e-05	0.00167472	-4.77621	-2.77606
2	395e	0.991	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	395e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	395f	1.0	28.7071	15.1354	8.49104	2.77837e-05	0.00277934	-4.55621	-2.55606
2	395f	1.0	31.687	13.5762	10.6715	8.18766e-05	0.000613129	-4.08684	-3.21245
3	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	396a	0.992	22.9223	9.35063	2.70627	0.00153172	0.153225	-2.81482	-0.814669
2	396a	0.989	29.1464	11.0357	8.131	0.000476356	0.00356717	-3.32207	-2.44768
3	396a	0.996	24.829	7.03999	4.90098	0.00759895	0.0334701	-2.11925	-1.47534
1	396b	0.999	29.0461	15.4744	8.83004	2.19655e-05	0.00219732	-4.65826	-2.65811
2	396b	0.998	36.6299	18.5191	15.6145	2.66187e-06	1.99332e-05	-5.57481	-4.70042
3	396b	0.994	28.6024	10.8134	8.67445	0.000555684	0.00244755	-3.25517	-2.61127
1	397a	1.0	26.7391	13.1674	6.52305	0.000108696	0.0108734	-3.96379	-1.96363
2	397a	0.0	30.2847	12.1739	9.26923	0.000216418	0.00162063	-3.66471	-2.79032
3	397a	1.0	29.2279	11.4389	9.2999	0.000360202	0.00158653	-3.44345	-2.79955
1	397b	1.0	29.9095	16.3378	9.69346	1.20733e-05	0.00120775	-4.91817	-2.91802
2	397b	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	397b	0.872	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	398a	0.998	27.7707	14.199	7.55463	5.31715e-05	0.00531901	-4.27432	-2.27417
2	398a	0.0	31.3978	13.287	10.3823	0.000100049	0.000749212	-3.99979	-3.1254
3	398a	0.999	32.2483	14.4593	12.3203	4.43931e-05	0.000195532	-4.35268	-3.70878
1	398b	0.998	19.7974	6.22571	-0.418651	0.0133621	1.33668	-1.87413	0.126027
2	398b	0.994	21.0619	2.9511	0.046428	0.12931	0.968331	-0.888368	-0.0139762
3	398b	0.999	19.7389	1.94987	-0.189133	0.25884	1.14008	-0.586968	0.0569347
1	398c	0.999	22.7446	9.17292	2.52856	0.00173251	0.173311	-2.76132	-0.761173
2	398c	0.988	28.0623	9.95157	7.0469	0.0010099	0.00756259	-2.99572	-2.12133
3	398c	1.0	25.6308	7.84183	5.70283	0.00435889	0.019199	-2.36062	-1.71672
1	399a	1.0	27.6664	14.0948	7.4504	5.71552e-05	0.00571752	-4.24294	-2.24279
2	399a	0.998	32.2283	14.1175	11.2129	5.62593e-05	0.000421295	-4.24981	-3.37541
3	399a	1.0	33.605	15.816	13.677	1.73341e-05	7.63491e-05	-4.7611	-4.1172
1	399b	1.0	37.0335	23.4618	16.8174	8.65567e-08	8.65869e-06	-7.0627	-5.06255
2	399b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399c	0.998	28.3645	14.7928	8.14844	3.5231e-05	0.00352433	-4.45308	-2.45292
2	399c	0.0	32.5921	14.4814	11.5767	4.37196e-05	0.000327392	-4.35932	-3.48493
3	399c	0.998	30.7109	12.9219	10.7829	0.000128863	0.000567588	-3.88987	-3.24597
1	399d	1.0	30.6599	17.0882	10.4439	7.17688e-06	0.000717939	-5.14406	-3.14391
2	399d	0.971	31.3573	13.2465	10.3418	0.000102898	0.000770544	-3.98759	-3.1132
3	399d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399e	0.999	29.6627	16.091	9.44668	1.43256e-05	0.00143307	-4.84389	-2.84373
2	399e	0.973	33.7505	15.6398	12.7351	1.95866e-05	0.000146673	-4.70804	-3.83365
3	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	0.993	30.808	17.2364	10.592	6.47641e-06	0.000647867	-5.18867	-3.18851
2	399f	0.99	32.2448	14.1341	11.2294	5.56193e-05	0.000416502	-4.25477	-3.38038
3	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	400	0.999	26.1264	12.5547	5.91037	0.000166207	0.0166265	-3.77935	-1.7792
2	400	0.996	32.2016	14.0908	11.1862	5.73113e-05	0.000429173	-4.24176	-3.36737
3	400	0.994	32.0061	14.2171	12.0781	5.25091e-05	0.00023128	-4.27977	-3.63586
1	401	0.999	24.3163	10.7447	4.10032	0.000582815	0.0583018	-3.23447	-1.23432
2	401	0.993	26.6024	8.49158	5.58692	0.0027783	0.0208051	-2.55622	-1.68183
3	401	0.997	29.6362	11.8472	9.70819	0.00027142	0.00119549	-3.56636	-2.92245
1	402	0.998	25.9387	12.367	5.72263	0.000189306	0.0189372	-3.72284	-1.72268
2	402	0.979	30.9801	12.8694	9.96469	0.00013364	0.00100076	-3.87406	-2.99967
3	402	0.991	29.2911	11.5021	9.36306	0.000344774	0.00151858	-3.46247	-2.81856
