replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	160c	1.0	22.0696	8.64756	2.12856	0.0024936	0.228687	-2.60317	-0.640759
2	160c	1.0	21.8117	7.03675	2.38374	0.00761603	0.191611	-2.11827	-0.717579
3	160c	0.999	23.919	6.31401	3.36001	0.0125688	0.0973946	-1.90071	-1.01146
1	161	0.999	24.9371	11.5151	4.99607	0.00034168	0.0313353	-3.46638	-1.50397
2	161	0.998	25.8353	11.0603	6.40733	0.000468282	0.0117815	-3.32949	-1.9288
3	161	0.999	27.4332	9.82817	6.87417	0.00110008	0.00852448	-2.95857	-2.06933
1	162a	0.997	19.9554	6.53338	0.014378	0.0107959	0.990083	-1.96674	-0.00432821
2	162a	0.999	19.5559	4.78086	0.127857	0.0363763	0.91519	-1.43918	-0.0384888
3	162a	0.999	23.2842	5.67921	2.72521	0.0195158	0.151227	-1.70961	-0.820371
1	162b	0.999	22.3363	8.91426	2.39526	0.00207272	0.190088	-2.68346	-0.721046
2	162b	1.0	26.7727	11.9977	7.34474	0.000244523	0.00615195	-3.61168	-2.21099
3	162b	0.996	19.7207	2.11568	-0.838324	0.230737	1.78797	-0.636882	0.252361
1	163	0.997	16.5834	3.16141	-3.35759	0.111769	10.2502	-0.95168	1.01073
2	163	0.998	18.5727	3.79772	-0.85528	0.0719072	1.80911	-1.14323	0.257465
3	163	0.998	20.9562	3.35123	0.397228	0.0979896	0.759316	-1.00882	-0.119578
1	164a	0.991	31.7992	18.3772	11.8582	2.937e-06	0.000269347	-5.5321	-3.56969
2	164a	1.0	28.3126	13.5376	8.88456	8.40987e-05	0.00211584	-4.07521	-2.67452
3	164a	1.0	27.8631	10.2581	7.30405	0.000816617	0.00632792	-3.08798	-2.19874
1	164b	0.994	20.0496	6.62755	0.108551	0.0101137	0.927519	-1.99509	-0.0326771
2	164b	1.0	20.3871	5.61214	0.959142	0.0204445	0.514363	-1.68942	-0.288731
3	164b	1.0	20.8951	3.29013	0.33613	0.102229	0.792163	-0.990428	-0.101185
1	164c	1.0	27.2335	13.8115	7.29251	6.9554e-05	0.00637877	-4.15768	-2.19526
2	164c	0.997	25.5704	10.7954	6.14244	0.000562664	0.014156	-3.24975	-1.84906
3	164c	1.0	24.7674	7.1624	4.2084	0.00698077	0.0540936	-2.1561	-1.26685
1	165a	1.0	27.1005	13.6785	7.15949	7.62716e-05	0.00699484	-4.11764	-2.15522
2	165a	1.0	27.2744	12.4994	7.84638	0.000172708	0.00434515	-3.76269	-2.362
3	165a	0.999	32.6494	15.0444	12.0904	2.95933e-05	0.000229317	-4.52881	-3.63956
1	165b	1.0	30.0872	16.6652	10.1462	9.62238e-06	0.000882464	-5.01672	-3.0543
2	165b	0.995	31.1173	16.3423	11.6893	1.20355e-05	0.0003028	-4.91954	-3.51884
3	165b	0.995	29.7124	12.1074	9.15335	0.000226633	0.00175617	-3.64468	-2.75543
1	166a	1.0	21.4052	7.9832	1.4642	0.00395201	0.362437	-2.40318	-0.440767
2	166a	0.999	21.5728	6.79776	2.14476	0.00898816	0.226133	-2.04633	-0.645636
3	166a	0.997	22.6882	5.0832	2.1292	0.0294988	0.228584	-1.5302	-0.640954
1	166b	0.996	23.2334	9.81136	3.29236	0.00111298	0.102071	-2.95351	-0.991099
2	166b	1.0	23.2226	8.44761	3.79461	0.00286428	0.0720624	-2.54298	-1.14229
3	166b	0.982	24.8924	7.28737	4.33337	0.00640153	0.0496051	-2.19372	-1.30447
1	166c	0.999	27.2264	13.8044	7.28541	6.9897e-05	0.00641022	-4.15554	-2.19313
2	166c	1.0	26.4937	11.7187	7.06571	0.0002967	0.00746467	-3.52768	-2.12699
3	166c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	166d	0.999	30.8786	17.4566	10.9376	5.55953e-06	0.000509862	-5.25496	-3.29255
2	166d	1.0	31.7921	17.0171	12.3641	7.53959e-06	0.000189688	-5.12265	-3.72196
3	166d	1.0	29.3286	11.7236	8.76958	0.0002957	0.00229136	-3.52915	-2.63991
1	166e	1.0	28.6472	15.2252	8.70618	2.61074e-05	0.0023943	-4.58324	-2.62082
2	166e	1.0	27.8833	13.1083	8.45527	0.000113245	0.00284911	-3.94598	-2.54529
3	166e	0.996	27.9167	10.3117	7.35767	0.000786824	0.00609705	-3.10412	-2.21488
1	166f	0.996	29.0634	15.6414	9.12245	1.95639e-05	0.00179419	-4.70855	-2.74613
2	166f	1.0	29.9324	15.1574	10.5044	2.73635e-05	0.000688438	-4.56283	-3.16214
3	166f	0.995	28.673	11.068	8.114	0.000465801	0.00360947	-3.3318	-2.44256
1	166g	0.307	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166g	0.999	30.659	15.884	11.231	1.65366e-05	0.000416043	-4.78155	-3.38086
3	166g	0.981	29.8077	12.2027	9.24866	0.000212145	0.0016439	-3.67337	-2.78412
1	167a	0.999	23.9589	10.5369	4.01789	0.000673103	0.06173	-3.17192	-1.2095
2	167a	1.0	24.7188	9.94378	5.29077	0.00101537	0.0255457	-2.99337	-1.59268
3	167a	1.0	24.6266	7.02162	4.06762	0.00769628	0.0596381	-2.11372	-1.22448
1	167b	0.999	23.16	9.73802	3.21902	0.00117102	0.107394	-2.93144	-0.969022
2	167b	0.998	23.6671	8.89207	4.23907	0.00210485	0.0529559	-2.67678	-1.27609
3	167b	1.0	23.0359	5.43089	2.47689	0.0231814	0.179631	-1.63486	-0.745618
1	167c	1.0	31.9665	18.5445	12.0255	2.6155e-06	0.000239866	-5.58245	-3.62003
2	167c	0.999	32.7479	17.9729	13.3199	3.8869e-06	9.77904e-05	-5.4104	-4.0097
3	167c	1.0	29.536	11.931	8.97698	0.000256105	0.00198454	-3.59158	-2.70234
1	167d	1.0	25.1707	11.7487	5.22968	0.000290598	0.0266507	-3.53671	-1.57429
2	167d	0.999	22.3056	7.53061	2.87761	0.00540828	0.136067	-2.26694	-0.866248
3	167d	1.0	25.3834	7.77844	4.82444	0.00455466	0.0352938	-2.34154	-1.4523
1	168a	0.999	22.4476	9.02559	2.50659	0.00191878	0.175971	-2.71697	-0.754559
2	168a	1.0	21.4821	6.70707	2.05407	0.00957132	0.240804	-2.01903	-0.618336
3	168a	1.0	22.7585	5.15353	2.19953	0.0280953	0.217709	-1.55137	-0.662123
1	168b	1.0	25.2504	11.8284	5.30936	0.000274985	0.0252187	-3.56069	-1.59828
2	168b	0.999	24.6448	9.86984	5.21684	0.00106876	0.0268889	-2.97112	-1.57043
3	168b	0.999	23.7358	6.13083	3.17683	0.0142704	0.11058	-1.84556	-0.956322
1	169a	0.999	29.367	15.945	9.42599	1.58519e-05	0.00145377	-4.79992	-2.8375
2	169a	1.0	28.0213	13.2463	8.59334	0.000102909	0.00258909	-3.98755	-2.58685
3	169a	0.999	27.7269	10.1219	7.16791	0.00089743	0.00695414	-3.047	-2.15776
1	169b	0.998	30.9415	17.5195	11.0005	5.3222e-06	0.000488096	-5.27391	-3.31149
2	169b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169b	1.0	35.7477	18.1427	15.1887	3.45534e-06	2.67753e-05	-5.46151	-4.57227
1	169c	0.999	30.5654	17.1434	10.6244	6.90744e-06	0.000633478	-5.16068	-3.19827
2	169c	1.0	31.8275	17.0525	12.3995	7.35688e-06	0.000185091	-5.13331	-3.73261
3	169c	1.0	26.9727	9.36766	6.41366	0.00151375	0.0117299	-2.81995	-1.9307
1	169d	0.998	26.9026	13.4806	6.96165	8.74824e-05	0.00802298	-4.05808	-2.09566
2	169d	1.0	31.7267	16.9517	12.2987	7.88911e-06	0.000198482	-5.10297	-3.70228
3	169d	1.0	28.4889	10.8839	7.92991	0.000529197	0.00410072	-3.27638	-2.38714
1	169e	0.083	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169e	1.0	32.4616	17.6866	13.0336	4.74022e-06	0.000119259	-5.3242	-3.92351
3	169e	0.999	28.4331	10.8281	7.87411	0.000550064	0.00426242	-3.25959	-2.37034
1	169f	0.0	2.0915	-11.3305	-17.8495	2575.25	236175.0	3.41082	5.37323
2	169f	0.999	35.8942	21.1192	16.4662	4.39e-07	1.10456e-05	-6.3575	-4.95681
3	169f	0.0	39.6157	22.0107	19.0567	2.36651e-07	1.8338e-06	-6.62589	-5.73665
1	169g	0.999	36.6202	23.1982	16.6792	1.03911e-07	9.52959e-06	-6.98334	-5.02093
2	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169g	1.0	37.2783	19.6733	16.7193	1.19608e-06	9.26836e-06	-5.92224	-5.033
1	169h	0.997	32.3368	18.9148	12.3958	2.02342e-06	0.000185567	-5.69391	-3.7315
2	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169h	0.998	32.2729	14.6679	11.7139	3.84171e-05	0.000297692	-4.41548	-3.52623
1	169i	0.985	35.5987	22.1767	15.6577	2.1093e-07	1.93443e-05	-6.67586	-4.71345
2	169i	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169i	0.96	34.0173	16.4123	13.4583	1.1466e-05	8.88491e-05	-4.94059	-4.05135
1	169j	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169j	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169j	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169k	1.0	32.3825	18.9605	12.4415	1.9603e-06	0.000179778	-5.70768	-3.74526
2	169k	1.0	32.6741	17.8991	13.2461	4.09093e-06	0.000102923	-5.38818	-3.98749
3	169k	9.999	36.755	19.15	16.196	1.719e-06	1.33201e-05	-5.76473	-4.87549
1	169l	1.0	30.8057	17.3837	10.8647	5.84769e-06	0.000536289	-5.23302	-3.2706
2	169l	1.0	32.3929	17.6179	12.9649	4.97151e-06	0.000125078	-5.30351	-3.90282
3	169l	1.0	29.4464	11.8414	8.88737	0.000272516	0.00211171	-3.56461	-2.67537
1	169m	1.0	38.2455	24.8235	18.3045	3.368e-08	3.08878e-06	-7.47263	-5.51021
2	169m	0.0	4.9178	-9.8572	-14.5102	927.499	23334.9	2.96731	4.36801
3	169m	0.999	35.6636	18.0586	15.1046	3.66293e-06	2.83839e-05	-5.43617	-4.54693
1	169n	1.0	36.5095	23.0875	16.5685	1.12194e-07	1.02893e-05	-6.95003	-4.98761
2	169n	1.0	37.8932	23.1182	18.4653	1.09828e-07	2.76316e-06	-6.95929	-5.55859
3	169n	1.0	29.6047	11.9997	9.04571	0.00024419	0.00189222	-3.61227	-2.72303
1	170	0.999	23.2254	9.80342	3.28442	0.00111912	0.102634	-2.95112	-0.98871
2	170	0.998	22.7921	8.01713	3.36413	0.00386015	0.0971173	-2.4134	-1.0127
3	170	0.996	22.1043	4.49935	1.54535	0.0442142	0.342613	-1.35444	-0.465196
1	171a	1.0	25.9228	12.5008	5.98176	0.000172542	0.0158238	-3.7631	-1.80069
2	171a	1.0	27.0825	12.3075	7.65455	0.000197269	0.00496308	-3.70494	-2.30425
3	171a	1.0	27.2354	9.63043	6.67643	0.00126169	0.00977673	-2.89905	-2.00981
1	171b	1.0	21.2342	7.8122	1.2932	0.00444932	0.408046	-2.35171	-0.389291
2	171b	0.998	22.8769	8.10195	3.44895	0.00363974	0.0915722	-2.43893	-1.03824
3	171b	1.0	23.4088	5.80378	2.84978	0.0179014	0.138717	-1.74711	-0.857869
1	171c	0.999	21.9003	8.47828	1.95928	0.00280403	0.257156	-2.55222	-0.589803
2	171c	1.0	22.3466	7.57164	2.91864	0.00525665	0.132252	-2.27929	-0.878598
3	171c	1.0	24.2751	6.67013	3.71613	0.00981953	0.076091	-2.00791	-1.11867
1	172a	0.999	22.0009	8.57888	2.05988	0.00261517	0.239836	-2.5825	-0.620086
2	172a	1.0	22.4769	7.70188	3.04888	0.00480291	0.120836	-2.3185	-0.917803
3	172a	1.0	22.8109	5.20587	2.25187	0.0270942	0.209952	-1.56712	-0.67788
1	172b	0.998	19.7804	6.35837	-0.160633	0.0121882	1.11778	-1.91406	0.0483554
2	172b	0.998	22.9442	8.16917	3.51617	0.00347404	0.0874033	-2.45916	-1.05847
3	172b	1.0	21.8895	4.2845	1.3305	0.0513141	0.39763	-1.28976	-0.400521
1	172c	0.997	32.1289	18.7069	12.1879	2.33706e-06	0.000214331	-5.63133	-3.66892
2	172c	0.999	29.8984	15.1234	10.4704	2.80157e-05	0.000704847	-4.5526	-3.15191
3	172c	0.999	26.4803	8.87533	5.92133	0.00212941	0.0165007	-2.67174	-1.7825
1	172d	0.999	24.666	11.244	4.72505	0.000412291	0.0378111	-3.3848	-1.42238
2	172d	1.0	23.4801	8.70506	4.05205	0.00239617	0.0602851	-2.62048	-1.21979
3	172d	0.999	22.3044	4.69942	1.74542	0.0384888	0.298248	-1.41467	-0.525423
1	172e	0.996	26.0747	12.6527	6.13365	0.0001553	0.0142425	-3.80883	-1.84641
2	172e	1.0	24.8349	10.0599	5.40693	0.000936828	0.0235696	-3.02834	-1.62765
3	172e	1.0	26.5453	8.94025	5.98625	0.00203571	0.0157746	-2.69128	-1.80204
1	173	0.999	31.4901	18.0681	11.5491	3.63885e-06	0.000333717	-5.43904	-3.47662
2	173	1.0	31.4978	16.7228	12.0698	9.24553e-06	0.000232608	-5.03407	-3.63338
3	173	1.0	27.8465	10.2415	7.28754	0.000826019	0.00640078	-3.08301	-2.19377
1	319a	0.999	24.6176	11.1956	4.67656	0.000426384	0.0391035	-3.3702	-1.40778
2	319a	1.0	23.5944	8.81944	4.16644	0.00221352	0.0556898	-2.65492	-1.25422
3	319a	0.999	24.7895	7.1845	4.2305	0.00687464	0.0532712	-2.16275	-1.27351
1	319b	1.0	19.8464	6.4244	-0.094605	0.011643	1.06777	-1.93394	0.0284789
2	319b	1.0	20.6041	5.82908	1.17608	0.0175902	0.442551	-1.75473	-0.354037
3	319b	0.999	22.9184	5.31336	2.35936	0.025149	0.194878	-1.59948	-0.710238
1	319c	1.0	25.709	12.287	5.76795	0.000200105	0.0183516	-3.69874	-1.73633
2	319c	1.0	23.3897	8.61466	3.96166	0.00255111	0.0641832	-2.59327	-1.19258
3	319c	0.999	24.8036	7.19865	4.24465	0.00680755	0.0527514	-2.16701	-1.27777
1	390a	1.0	30.0015	16.5795	10.0605	1.02114e-05	0.000936481	-4.99092	-3.0285
2	390a	0.999	29.484	14.709	10.056	3.73387e-05	0.000939402	-4.42784	-3.02715
3	390a	1.0	26.3915	8.78647	5.83247	0.00226468	0.0175489	-2.64499	-1.75575
1	390b	1.0	26.929	13.507	6.98803	8.5897e-05	0.00787757	-4.06602	-2.10361
2	390b	1.0	30.2698	15.4948	10.8418	2.16568e-05	0.000544863	-4.66441	-3.26371
3	390b	1.0	21.47	3.86497	0.910969	0.0686323	0.531828	-1.16347	-0.274229
1	391	1.0	28.1308	14.7088	8.18981	3.73429e-05	0.0034247	-4.42779	-2.46538
2	391	0.998	27.6137	12.8387	8.18565	0.000136515	0.00343457	-3.86482	-2.46413
3	391	1.0	29.4308	11.8258	8.87184	0.000275465	0.00213456	-3.55993	-2.67069
1	393a	1.0	27.9028	14.4808	7.96183	4.37356e-05	0.00401097	-4.35917	-2.39675
2	393a	1.0	26.3508	11.5758	6.92284	0.000327586	0.00824173	-3.48467	-2.08398
3	393a	1.0	26.9423	9.3373	6.3833	0.00154594	0.0119794	-2.81081	-1.92156
1	393b	0.999	29.7929	16.3709	9.85192	1.17994e-05	0.00108212	-4.92814	-2.96572
2	393b	1.0	28.3443	13.5693	8.91631	8.2268e-05	0.00206978	-4.08477	-2.68408
3	393b	0.999	26.7688	9.16377	6.20977	0.00174353	0.0135105	-2.75857	-1.86933
1	394a	0.999	31.4437	18.0217	11.5027	3.75784e-06	0.00034463	-5.42506	-3.46265
2	394a	1.0	31.243	16.468	11.815	1.10318e-05	0.000277548	-4.95735	-3.55666
3	394a	1.0	27.7697	10.1647	7.21069	0.000871214	0.00675099	-3.05988	-2.17063
1	394b	1.0	23.2778	9.85575	3.33675	0.00107925	0.0989777	-2.96688	-1.00446
2	394b	1.0	23.5917	8.81674	4.16374	0.00221767	0.0557942	-2.6541	-1.25341
3	394b	1.0	25.5643	7.95932	5.00532	0.00401795	0.0311349	-2.39599	-1.50675
1	395a	1.0	29.7482	16.3262	9.80715	1.21713e-05	0.00111623	-4.91466	-2.95225
2	395a	0.999	36.3769	21.6019	16.9489	3.1419e-07	7.90469e-06	-6.50281	-5.10212
3	395a	0.999	31.6732	14.0682	11.1142	5.8216e-05	0.000451112	-4.23496	-3.34572
1	395b	1.0	26.2178	12.7958	6.27682	0.000140629	0.012897	-3.85193	-1.88951
2	395b	0.999	32.243	17.468	12.815	5.51571e-06	0.000138769	-5.2584	-3.85771
3	395b	1.0	29.4811	11.8761	8.92214	0.000266027	0.00206143	-3.57507	-2.68583
1	395c	1.0	27.0023	13.5803	7.06134	8.16414e-05	0.00748729	-4.08809	-2.12568
2	395c	1.0	31.3768	16.6018	11.9488	1.00544e-05	0.000252958	-4.99764	-3.59695
3	395c	1.0	28.7272	11.1222	8.1682	0.000448625	0.00347637	-3.34812	-2.45887
1	395d	0.997	30.7251	17.3031	10.7841	6.18375e-06	0.000567109	-5.20875	-3.24633
2	395d	0.997	36.8468	22.0718	17.4188	2.26846e-07	5.7072e-06	-6.64427	-5.24358
3	395d	0.998	30.1904	12.5854	9.6314	0.000162711	0.00126084	-3.78858	-2.89934
1	395e	1.0	29.3959	15.9739	9.45485	1.55379e-05	0.00142497	-4.80861	-2.84619
2	395e	1.0	31.3264	16.5514	11.8984	1.04122e-05	0.000261959	-4.98246	-3.58177
3	395e	0.998	26.7823	9.17731	6.22331	0.00172724	0.0133843	-2.76265	-1.8734
1	395f	0.999	32.4407	19.0187	12.4997	1.88279e-06	0.000172669	-5.7252	-3.76278
2	395f	1.0	35.8814	21.1064	16.4534	4.42947e-07	1.11441e-05	-6.35365	-4.95296
3	395f	0.998	36.3174	18.7124	15.7584	2.32809e-06	1.80403e-05	-5.633	-4.74376
1	396a	0.999	22.506	9.08403	2.56503	0.00184262	0.168986	-2.73456	-0.77215
2	396a	1.0	21.1529	6.37787	1.72487	0.0120246	0.302527	-1.91993	-0.519236
3	396a	1.0	21.5304	3.92543	0.971428	0.0658155	0.510001	-1.18167	-0.292429
1	396b	0.999	26.6567	13.2347	6.71574	0.00010374	0.00951394	-3.98405	-2.02164
2	396b	0.999	25.5812	10.8062	6.15319	0.000558487	0.014051	-3.25299	-1.85229
3	396b	1.0	26.951	9.34603	6.39203	0.00153662	0.0119072	-2.81343	-1.92419
1	397a	0.999	25.6452	12.2232	5.70417	0.000209151	0.0191811	-3.67954	-1.71713
2	397a	1.0	24.4011	9.62612	4.97312	0.00126546	0.0318377	-2.89775	-1.49706
3	397a	1.0	24.7863	7.18131	4.22731	0.00688984	0.053389	-2.16179	-1.27255
1	397b	1.0	37.5747	24.1527	17.6337	5.36193e-08	4.9174e-06	-7.27068	-5.30826
2	397b	1.0	36.8476	22.0726	17.4196	2.26718e-07	5.704e-06	-6.64451	-5.24382
3	397b	1.0	32.7637	15.1587	12.2047	2.73386e-05	0.000211845	-4.56322	-3.67398
1	398a	1.0	27.6499	14.2279	7.70892	5.21158e-05	0.00477952	-4.28303	-2.32062
2	398a	1.0	27.3736	12.5986	7.94559	0.000161231	0.00405639	-3.79255	-2.39186
3	398a	1.0	28.5074	10.9024	7.94842	0.00052245	0.00404844	-3.28195	-2.39271
1	398b	1.0	19.2194	5.79735	-0.72165	0.0179814	1.64907	-1.74518	0.217238
2	398b	0.999	19.8354	5.06044	0.407438	0.0299679	0.753961	-1.52334	-0.122651
3	398b	0.999	20.4484	2.84336	-0.110641	0.139336	1.07971	-0.855936	0.0333063
1	398c	0.998	23.471	10.049	3.52999	0.00094396	0.0865701	-3.02505	-1.06263
2	398c	0.999	24.3512	9.57619	4.92319	0.00131002	0.0329588	-2.88272	-1.48203
3	398c	1.0	23.2908	5.68584	2.73184	0.0194263	0.150534	-1.71161	-0.822366
1	399a	1.0	34.1187	20.6967	14.1777	5.88382e-07	5.39602e-05	-6.23034	-4.26793
2	399a	1.0	29.7196	14.9446	10.2916	3.17117e-05	0.000797833	-4.49878	-3.09809
3	399a	1.0	29.3602	11.7552	8.80123	0.000289284	0.00224165	-3.53868	-2.64943
1	399b	0.999	35.4025	21.9805	15.4615	2.41664e-07	2.21629e-05	-6.61679	-4.65437
2	399b	0.998	36.8023	22.0273	17.3743	2.33945e-07	5.8858e-06	-6.63089	-5.23019
3	399b	0.0	37.3788	19.7738	16.8198	1.11554e-06	8.6443e-06	-5.95251	-5.06327
1	399c	1.0	30.551	17.129	10.61	6.977e-06	0.000639857	-5.15633	-3.19392
2	399c	0.999	32.0988	17.3238	12.6708	6.09563e-06	0.00015336	-5.21498	-3.81429
3	399c	0.996	32.3116	14.7066	11.7526	3.73992e-05	0.000289804	-4.42714	-3.5379
1	399d	0.999	33.1299	19.7079	13.1889	1.16771e-06	0.00010709	-5.93267	-3.97025
2	399d	0.997	36.4668	21.6918	17.0388	2.95198e-07	7.42686e-06	-6.52989	-5.12919
3	399d	1.0	32.8297	15.2247	12.2707	2.61155e-05	0.000202368	-4.5831	-3.69386
1	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399f	1.0	36.8645	22.0895	17.4365	2.24085e-07	5.63774e-06	-6.64959	-5.2489
3	399f	1.0	31.998	14.393	11.439	4.64799e-05	0.000360171	-4.33273	-3.44349
1	400	1.0	27.9042	14.4822	7.96318	4.36949e-05	0.00400724	-4.35957	-2.39716
2	400	0.999	26.7588	11.9838	7.33077	0.000246903	0.00621183	-3.60747	-2.20678
3	400	1.0	30.3957	12.7907	9.83665	0.000141134	0.00109364	-3.85037	-2.96113
1	401	0.996	29.0682	15.6462	9.1272	1.94996e-05	0.0017883	-4.70997	-2.74756
2	401	1.0	28.1241	13.3491	8.69611	9.58335e-05	0.00241107	-4.01848	-2.61779
