replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	160c	1.0	30.1105	5.83825	5.06881	0.0174788	0.0297944	-1.75749	-1.52586
1	161	1.0	28.6632	4.80669	4.71973	0.0357306	0.0379508	-1.44696	-1.42078
2	161	1.0	34.3765	6.39877	6.53254	0.0118517	0.0108022	-1.92622	-1.96649
3	161	1.0	28.335	4.06281	3.29337	0.0598374	0.101999	-1.22303	-0.991403
1	162a	1.0	33.9733	10.1168	10.0298	0.000900613	0.000956575	-3.04546	-3.01928
2	162a	1.0	42.6639	14.6862	14.82	3.79e-05	3.46e-05	-4.421	-4.46126
3	162a	1.0	30.3689	6.0967	5.32726	0.0146121	0.0249078	-1.83529	-1.60366
1	162b	1.0	30.7345	6.87797	6.791	0.00850205	0.00903035	-2.07048	-2.0443
2	162b	1.0	30.9077	2.93	3.06377	0.131214	0.119595	-0.882018	-0.922287
3	162b	1.0	29.3718	5.09962	4.33017	0.0291651	0.049715	-1.53514	-1.30351
1	163	1.0	30.667	6.81044	6.72347	0.00890952	0.00946313	-2.05015	-2.02397
2	163	1.0	35.0544	7.07669	7.21046	0.00740803	0.00675202	-2.1303	-2.17057
3	163	1.0	26.4817	2.20951	1.44007	0.216208	0.36855	-0.665128	-0.433504
1	164a	1.0	35.6474	11.7909	11.7039	0.000282222	0.000299759	-3.54941	-3.52323
2	164a	1.0	37.6328	9.65511	9.78888	0.00124028	0.00113045	-2.90648	-2.94675
3	164a	1.0	40.6626	16.3904	15.6209	1.16e-05	1.98e-05	-4.934	-4.70237
1	164b	1.0	31.4764	7.61985	7.53288	0.00508391	0.00539981	-2.2938	-2.26762
2	164b	1.0	32.3394	4.36165	4.49542	0.0486421	0.0443347	-1.31299	-1.35326
3	164b	1.0	31.4669	7.19472	6.42528	0.0068261	0.0116358	-2.16583	-1.9342
1	164c	1.0	33.4857	9.62912	9.54215	0.00126283	0.0013413	-2.89865	-2.87247
2	164c	1.0	33.3789	5.40121	5.53498	0.0236632	0.0215678	-1.62593	-1.6662
3	164c	1.0	33.5768	9.30458	8.53514	0.0015814	0.00269567	-2.80096	-2.56933
1	165a	1.0	35.3399	11.4833	11.3964	0.000349277	0.00037098	-3.45683	-3.43065
2	165a	1.0	34.2061	6.2284	6.36217	0.0133372	0.0121561	-1.87494	-1.9152
3	165a	1.0	37.8184	13.5462	12.7767	8.36e-05	0.000142501	-4.07781	-3.84618
1	165b	1.0	34.0111	10.1545	10.0676	0.00087736	0.000931876	-3.05682	-3.03064
2	165b	1.0	31.6701	3.69242	3.82619	0.0773518	0.070502	-1.11153	-1.1518
3	165b	1.0	30.9488	6.6766	5.90716	0.00977563	0.0166636	-2.00986	-1.77823
1	166a	1.0	29.1208	5.26425	5.17728	0.0260198	0.0276366	-1.5847	-1.55852
2	166a	1.0	33.7241	5.74634	5.88011	0.0186285	0.0169789	-1.72982	-1.77009
3	166a	1.0	27.446	3.17378	2.40434	0.110815	0.188895	-0.955403	-0.723778
1	166b	1.0	30.2887	6.43219	6.34522	0.0115803	0.0122998	-1.93628	-1.9101
2	166b	1.0	36.2087	8.231	8.36477	0.00332829	0.00303356	-2.47778	-2.51805
3	166b	1.0	29.4503	5.1781	4.40866	0.0276209	0.0470828	-1.55876	-1.32714
1	166c	1.0	32.1484	8.29191	8.20494	0.00319069	0.00338895	-2.49612	-2.46993
2	166c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	166c	1.0	28.8434	4.5712	3.80176	0.042066	0.0717061	-1.37607	-1.14444
1	166d	1.0	31.0064	7.14984	7.06287	0.00704182	0.00747937	-2.15232	-2.12613
2	166d	1.0	39.4038	11.426	11.5598	0.000363427	0.000331245	-3.43958	-3.47985
3	166d	1.0	41.7282	17.456	16.6866	5.56e-06	9.48e-06	-5.25479	-5.02317
1	166e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166e	1.0	38.4572	10.4795	10.6133	0.000700411	0.000638387	-3.15465	-3.19492
3	166e	1.0	32.1081	7.83588	7.06644	0.00437688	0.00746087	-2.35883	-2.12721
1	166f	1.0	35.5954	11.7389	11.6519	0.000292575	0.000310755	-3.53376	-3.50758
2	166f	1.0	35.4371	7.45936	7.59313	0.00568209	0.00517892	-2.24549	-2.28576
3	166f	1.0	32.4748	8.20263	7.43319	0.00339439	0.0057861	-2.46924	-2.23761
1	166g	1.0	34.4949	10.6384	10.5514	0.000627368	0.000666351	-3.20248	-3.1763
2	166g	1.0	36.6025	8.62482	8.7586	0.0025332	0.00230887	-2.59633	-2.6366
3	166g	1.0	35.5588	11.2866	10.5171	0.000400311	0.000682374	-3.3976	-3.16598
1	167a	1.0	24.4614	0.604894	0.517924	0.65752	0.698376	-0.182091	-0.155911
2	167a	1.0	29.6421	1.66444	1.79821	0.315467	0.287531	-0.501046	-0.541315
3	167a	1.0	23.9918	-0.280388	-1.04983	1.21452	2.07028	0.0844052	0.31603
1	167b	1.0	28.6976	4.8411	4.75413	0.0348887	0.0370565	-1.45732	-1.43114
2	167b	1.0	40.0515	12.0737	12.2075	0.000231975	0.000211432	-3.63456	-3.67483
3	167b	1.0	28.6603	4.38811	3.61867	0.0477582	0.0814089	-1.32095	-1.08933
1	167c	1.0	35.4321	11.5756	11.4886	0.000327643	0.000348002	-3.4846	-3.45842
2	167c	1.0	36.3656	8.3879	8.52167	0.00298532	0.00272096	-2.52501	-2.56528
3	167c	1.0	38.8367	14.5645	13.795	4.13e-05	7.04e-05	-4.38434	-4.15271
1	167d	1.0	33.0445	9.18796	9.10099	0.00171454	0.00182108	-2.76585	-2.73967
2	167d	1.0	36.9518	8.97411	9.10788	0.00198849	0.0018124	-2.70148	-2.74174
3	167d	1.0	32.5615	8.28928	7.51985	0.00319651	0.0054488	-2.49532	-2.2637
1	168a	1.0	26.6225	2.76595	2.67898	0.147016	0.156152	-0.832634	-0.806453
2	168a	1.0	31.3683	3.3906	3.52437	0.0953515	0.0869078	-1.02067	-1.06094
3	168a	1.0	26.4208	2.14857	1.37912	0.225537	0.384452	-0.646783	-0.415158
1	168b	1.0	34.8626	11.006	10.9191	0.000486245	0.000516458	-3.31315	-3.28696
2	168b	1.0	39.2471	11.2694	11.4031	0.000405121	0.000369246	-3.39242	-3.43268
3	168b	1.0	29.7391	5.46692	4.69748	0.0226096	0.0385405	-1.64571	-1.41408
1	169a	1.0	30.2566	6.40005	6.31308	0.0118412	0.0125769	-1.92661	-1.90043
2	169a	1.0	35.8598	7.88212	8.01589	0.00423882	0.00386345	-2.37276	-2.41302
3	169a	1.0	30.8041	6.53191	5.76247	0.0108069	0.0184215	-1.9663	-1.73468
1	169b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169b	1.0	43.0337	15.056	15.1898	2.94e-05	2.68e-05	-4.53231	-4.57258
3	169b	1.0	44.172	19.8997	19.1303	1.02e-06	1.74e-06	-5.99042	-5.7588
1	169c	1.0	28.8576	5.00106	4.91409	0.031227	0.0331674	-1.50547	-1.47929
2	169c	1.0	33.2815	5.30378	5.43755	0.0253164	0.0230745	-1.5966	-1.63687
3	169c	1.0	32.8146	8.54241	7.77297	0.00268211	0.00457196	-2.57152	-2.3399
1	169d	1.0	28.3387	4.48218	4.39521	0.0447433	0.0475236	-1.34927	-1.32309
2	169d	1.0	30.227	2.24928	2.38305	0.210329	0.191704	-0.677101	-0.71737
3	169d	1.0	30.7011	6.42891	5.65946	0.0116066	0.0197848	-1.93529	-1.70367
1	169e	1.0	33.5425	9.686	9.59903	0.00121401	0.00128944	-2.91578	-2.8896
2	169e	1.0	40.7582	12.7804	12.9142	0.000142136	0.000129549	-3.8473	-3.88757
3	169e	1.0	36.5805	12.3083	11.5389	0.00019716	0.000336081	-3.70518	-3.47356
1	169f	1.0	36.3297	12.4731	12.3862	0.000175879	0.000186808	-3.75479	-3.72861
2	169f	1.0	41.2515	13.2738	13.4075	0.000100972	9.2e-05	-3.9958	-4.03607
3	169f	1.0	32.3926	8.12038	7.35094	0.00359354	0.00612557	-2.44448	-2.21285
1	169g	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169g	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169g	1.0	36.8451	12.5729	11.8035	0.000164122	0.000279763	-3.78483	-3.55321
1	169h	1.0	33.4041	9.5476	9.46063	0.00133624	0.00141927	-2.87411	-2.84793
2	169h	1.0	41.0568	13.0791	13.2129	0.000115555	0.000105322	-3.93721	-3.97748
3	169h	1.0	36.1326	11.8604	11.091	0.00026894	0.000458438	-3.57034	-3.33872
1	169i	1.0	37.8632	14.0067	13.9197	6.08e-05	6.45e-05	-4.21644	-4.19026
2	169i	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169i	1.0	36.633	12.3608	11.5913	0.000190125	0.000324088	-3.72096	-3.48934
1	169j	1.0	35.3831	11.5265	11.4396	0.000338974	0.000360037	-3.46983	-3.44365
2	169j	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169j	1.0	34.3515	10.0793	9.30989	0.000924312	0.00157559	-3.03418	-2.80256
1	169k	1.0	38.7469	14.8904	14.8034	3.29e-05	3.5e-05	-4.48246	-4.45628
2	169k	1.0	42.8123	14.8346	14.9684	3.42e-05	3.12e-05	-4.46565	-4.50592
3	169k	1.0	33.7963	9.52413	8.75469	0.00135816	0.00231513	-2.86705	-2.63542
1	169l	1.0	36.0769	12.2203	12.1334	0.000209564	0.000222586	-3.67868	-3.6525
2	169l	1.0	41.9458	13.9681	14.1018	6.24e-05	5.69e-05	-4.2048	-4.24507
3	169l	1.0	31.2059	6.93372	6.16428	0.00817978	0.0139433	-2.08726	-1.85563
1	169m	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169m	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169m	1.0	38.3105	14.0383	13.2689	5.94e-05	0.000101315	-4.22595	-3.99433
1	169n	1.0	37.2005	13.3439	13.257	9.62e-05	0.000102155	-4.01692	-3.99074
2	169n	1.0	40.7446	12.7669	12.9007	0.000143473	0.000130768	-3.84323	-3.8835
3	169n	1.0	41.4799	17.2077	16.4382	6.61e-06	1.13e-05	-5.18003	-4.9484
1	170	1.0	25.9238	2.06722	1.98025	0.238619	0.253446	-0.622296	-0.596115
2	170	1.0	21.7656	-6.21211	-6.07834	74.1363	67.5713	1.87003	1.82976
3	170	1.0	25.9281	1.65586	0.88642	0.317349	0.540955	-0.498464	-0.266839
1	171a	1.0	32.9079	9.05135	8.96438	0.00188483	0.00200195	-2.72473	-2.69855
2	171a	1.0	42.2204	14.2427	14.3765	5.16e-05	4.7e-05	-4.28749	-4.32776
3	171a	1.0	38.3944	14.1222	13.3527	5.61e-05	9.56e-05	-4.2512	-4.01957
1	171b	1.0	33.3305	9.47399	9.38702	0.00140619	0.00149357	-2.85196	-2.82577
2	171b	1.0	41.551	13.5733	13.7071	8.2e-05	7.48e-05	-4.08597	-4.12624
3	171b	1.0	29.8866	5.61437	4.84493	0.020413	0.0347962	-1.69009	-1.45847
1	171c	1.0	32.1429	8.28639	8.19942	0.00320293	0.00340196	-2.49445	-2.46827
2	171c	1.0	38.4781	10.5003	10.6341	0.000690371	0.000629237	-3.16092	-3.20119
3	171c	1.0	36.4279	12.1557	11.3863	0.000219164	0.000373589	-3.65923	-3.42761
1	172a	1.0	34.014	10.1574	10.0705	0.000875606	0.000930014	-3.05769	-3.03151
2	172a	1.0	35.7382	7.76051	7.89428	0.00461161	0.00420323	-2.33615	-2.37642
3	172a	1.0	35.3064	11.0342	10.2648	0.00047684	0.000812825	-3.32163	-3.09
1	172b	1.0	34.4489	10.5923	10.5054	0.000647727	0.000687975	-3.18861	-3.16243
2	172b	1.0	33.3683	5.39061	5.52438	0.0238377	0.0217268	-1.62274	-1.663
3	172b	1.0	38.1497	13.8775	13.1081	6.64e-05	0.00011326	-4.17755	-3.94592
1	172c	1.0	31.6888	7.83227	7.7453	0.00438786	0.00466051	-2.35775	-2.33157
2	172c	1.0	36.1545	8.1768	8.31057	0.00345572	0.00314971	-2.46146	-2.50173
3	172c	1.0	32.3881	8.11593	7.34649	0.00360463	0.00614448	-2.44314	-2.21151
1	172d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	172d	1.0	35.8024	7.82473	7.9585	0.00441084	0.00402025	-2.35548	-2.39575
3	172d	1.0	34.1595	9.88729	9.11785	0.00105591	0.00179992	-2.97637	-2.74475
1	172e	1.0	34.2502	10.3936	10.3067	0.000743375	0.000789566	-3.12879	-3.10261
2	172e	1.0	34.5688	6.59114	6.72491	0.0103722	0.00945368	-1.98413	-2.0244
3	172e	1.0	31.785	7.51281	6.74337	0.00547544	0.00933347	-2.26158	-2.02996
1	173	1.0	31.4121	7.55553	7.46856	0.00531567	0.00564597	-2.27444	-2.24826
2	173	1.0	36.3825	8.40482	8.53859	0.00295052	0.00268924	-2.5301	-2.57037
3	173	1.0	31.4161	7.14387	6.37442	0.00707103	0.0120533	-2.15052	-1.91889
1	319a	1.0	33.8745	10.018	9.93104	0.000964446	0.00102437	-3.01572	-2.98954
2	319a	1.0	37.1835	9.20574	9.33951	0.00169354	0.00154357	-2.7712	-2.81147
3	319a	1.0	35.7205	11.4483	10.6788	0.00035787	0.000610028	-3.44627	-3.21465
1	319b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	319b	1.0	40.1108	12.1331	12.2668	0.00022263	0.000202915	-3.65242	-3.69269
3	319b	1.0	38.846	14.5738	13.8043	4.1e-05	6.99e-05	-4.38715	-4.15552
1	319c	1.0	35.3713	11.5148	11.4278	0.000341738	0.000362973	-3.46631	-3.44013
2	319c	1.0	38.872	10.8943	11.0281	0.000525385	0.00047886	-3.27952	-3.31979
3	319c	1.0	36.3775	12.1053	11.3359	0.000226953	0.000386866	-3.64406	-3.41244
1	390a	1.0	28.8779	5.02133	4.93436	0.0307913	0.0327046	-1.51157	-1.48539
2	390a	1.0	31.9626	3.98486	4.11863	0.0631595	0.0575665	-1.19956	-1.23983
3	390a	1.0	29.2501	4.97786	4.20842	0.0317333	0.0540928	-1.49849	-1.26686
1	390b	1.0	27.9837	4.12716	4.04019	0.0572272	0.0607831	-1.2424	-1.21622
2	390b	1.0	29.8005	1.82283	1.9566	0.282665	0.257634	-0.548728	-0.588997
3	390b	1.0	28.1869	3.91469	3.14525	0.0663071	0.113028	-1.17844	-0.946815
1	391	1.0	31.9021	8.04561	7.95864	0.00378469	0.00401986	-2.42197	-2.39579
2	391	1.0	36.1119	8.13414	8.26791	0.00355941	0.00324421	-2.44862	-2.48889
3	391	1.0	31.295	7.02282	6.25338	0.00768988	0.0131082	-2.11408	-1.88246
1	393a	1.0	36.4646	12.6081	12.5211	0.00016017	0.000170122	-3.79542	-3.76924
2	393a	1.0	36.8633	8.8856	9.01937	0.00211431	0.00192708	-2.67483	-2.7151
3	393a	1.0	37.4841	13.2119	12.4424	0.000105398	0.000179663	-3.97717	-3.74554
1	393b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	393b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	393b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	394a	1.0	32.2393	8.38282	8.29585	0.00299586	0.00318201	-2.52348	-2.4973
2	394a	1.0	32.5288	4.55111	4.68488	0.0426559	0.0388786	-1.37002	-1.41029
3	394a	1.0	32.8499	8.57773	7.80829	0.00261726	0.00446139	-2.58215	-2.35053
1	394b	1.0	30.5649	6.70833	6.62136	0.00956297	0.0101572	-2.01941	-1.99323
2	394b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	394b	1.0	32.7389	8.46667	7.69723	0.0028267	0.00481842	-2.54872	-2.3171
1	395a	1.0	31.0369	7.18035	7.09338	0.00689447	0.00732287	-2.1615	-2.13532
2	395a	1.0	35.2121	7.23435	7.36812	0.00664114	0.00605305	-2.17776	-2.21803
3	395a	1.0	33.8439	9.57172	8.80228	0.00131409	0.00224001	-2.88137	-2.64975
1	395b	1.0	35.3894	11.5329	11.4459	0.000337489	0.00035846	-3.47174	-3.44556
2	395b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	395b	1.0	31.7315	7.45929	6.68985	0.00568237	0.00968622	-2.24547	-2.01385
1	395c	1.0	35.1926	11.3361	11.2491	0.000386807	0.000410842	-3.41251	-3.38633
2	395c	1.0	36.864	8.88626	9.02003	0.00211334	0.0019262	-2.67503	-2.7153
3	395c	1.0	36.465	12.1928	11.4234	0.000213596	0.000364098	-3.67041	-3.43878
1	395d	1.0	33.2068	9.35025	9.26328	0.00153213	0.00162733	-2.81471	-2.78853
2	395d	1.0	31.7803	3.80255	3.93632	0.071667	0.0653206	-1.14468	-1.18495
3	395d	1.0	33.6491	9.37691	8.60747	0.00150407	0.00256385	-2.82273	-2.59111
1	395e	1.0	33.3256	9.46912	9.38214	0.00141095	0.00149863	-2.85049	-2.82431
2	395e	1.0	39.2775	11.2998	11.4336	0.000396653	0.000361528	-3.40159	-3.44186
3	395e	1.0	36.8539	12.5817	11.8123	0.000163125	0.000278064	-3.78748	-3.55586
1	395f	1.0	34.0236	10.1671	10.0801	0.000869757	0.000923801	-3.0606	-3.03442
2	395f	1.0	34.3317	6.35394	6.48771	0.0122257	0.011143	-1.91273	-1.953
3	395f	1.0	32.0506	7.77843	7.00899	0.00455469	0.00776396	-2.34154	-2.10992
1	396a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	396a	1.0	39.6211	11.6434	11.7772	0.000312595	0.000284914	-3.50502	-3.54529
3	396a	1.0	30.1923	5.92006	5.15063	0.0165152	0.0281519	-1.78212	-1.55049
1	396b	1.0	36.2798	12.4232	12.3363	0.000182068	0.000193381	-3.73977	-3.71359
2	396b	1.0	44.003	16.0253	16.1591	1.5e-05	1.37e-05	-4.8241	-4.86436
3	396b	1.0	36.7782	12.506	11.7366	0.000171911	0.000293041	-3.7647	-3.53307
1	397a	1.0	31.0396	7.18312	7.09615	0.00688123	0.00730881	-2.16233	-2.13615
2	397a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	397a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	397b	1.0	35.7257	11.8692	11.7822	0.000267309	0.000283919	-3.57299	-3.54681
2	397b	1.0	39.8352	11.8575	11.9913	0.000269489	0.000245625	-3.56946	-3.60973
3	397b	1.0	35.453	11.1808	10.4114	0.000430765	0.000734286	-3.36576	-3.13413
1	398a	1.0	31.8891	8.03254	7.94557	0.00381913	0.00405644	-2.41804	-2.39186
2	398a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	398a	1.0	29.1334	4.86125	4.09181	0.0344048	0.0586467	-1.46338	-1.23176
1	398b	1.0	26.7937	2.93719	2.85022	0.130562	0.138675	-0.884184	-0.858003
2	398b	1.0	30.9296	2.9519	3.08567	0.129238	0.117794	-0.88861	-0.928878
3	398b	1.0	28.6932	4.42104	3.6516	0.0466803	0.0795717	-1.33087	-1.09924
1	398c	1.0	28.0016	4.14507	4.0581	0.0565211	0.0600332	-1.24779	-1.22161
2	398c	1.0	37.0595	9.08181	9.21558	0.00184545	0.00168203	-2.7339	-2.77417
3	398c	1.0	29.0442	4.77196	4.00252	0.0366014	0.0623911	-1.4365	-1.20488
1	399a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399a	1.0	39.4979	11.5202	11.654	0.000340466	0.000310316	-3.46793	-3.5082
3	399a	1.0	34.8203	10.548	9.77861	0.000667914	0.00113853	-3.17528	-2.94366
1	399b	1.0	37.1442	13.2877	13.2007	0.000100002	0.000106216	-3.99999	-3.97381
2	399b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399b	1.0	42.8744	18.6022	17.8328	2.51e-06	4.28e-06	-5.59982	-5.3682
1	399c	1.0	36.1758	12.3193	12.2323	0.000195669	0.000207827	-3.70848	-3.6823
2	399c	1.0	36.2167	8.23903	8.3728	0.00330982	0.00301673	-2.4802	-2.52046
3	399c	1.0	31.7138	7.44155	6.67211	0.00575268	0.00980606	-2.24013	-2.00851
1	399d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399d	1.0	37.7351	9.7574	9.89117	0.00115539	0.00105308	-2.93727	-2.97754
3	399d	1.0	39.5154	15.2432	14.4738	2.58e-05	4.4e-05	-4.58866	-4.35704
1	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	1.0	34.716	10.8595	10.7725	0.00053824	0.000571685	-3.26902	-3.24284
2	399f	1.0	37.3953	9.41756	9.55133	0.00146229	0.00133279	-2.83497	-2.87524
3	399f	1.0	34.1436	9.8714	9.10196	0.00106761	0.00181986	-2.97159	-2.73996
1	400	1.0	32.3765	8.52	8.43303	0.00272412	0.00289339	-2.56477	-2.53859
2	400	1.0	37.0772	9.0995	9.23327	0.00182296	0.00166153	-2.73922	-2.77949
3	400	1.0	30.085	5.81281	5.04337	0.0177898	0.0303246	-1.74983	-1.51821
1	401	1.0	28.6549	4.79837	4.7114	0.0359375	0.0381706	-1.44445	-1.41827
2	401	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	401	1.0	31.6009	7.32871	6.55927	0.00622069	0.0106038	-2.20616	-1.97454
1	402	1.0	27.8668	4.01025	3.92329	0.0620573	0.0659134	-1.20721	-1.18103
2	402	1.0	32.6076	4.62993	4.7637	0.040388	0.0368115	-1.39375	-1.43402
3	402	1.0	30.1742	5.90198	5.13254	0.0167235	0.0285069	-1.77667	-1.54505
1	403	1.0	24.9886	1.13203	1.04506	0.456275	0.484626	-0.340774	-0.314593
2	403	1.0	27.1474	-0.83029	-0.69652	1.77804	1.62059	0.249942	0.209673
3	403	1.0	24.9009	0.628744	-0.140696	0.646739	1.10244	-0.189271	0.0423537
1	404	1.0	35.0737	11.2172	11.1302	0.000420031	0.000446131	-3.37672	-3.35054
2	404	1.0	39.3782	11.4005	11.5342	0.00036993	0.000337171	-3.43188	-3.47215
