replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
2	160c	1.0	26.5352	12.1532	6.46156	0.000219537	0.0113469	-3.65849	-1.94512
3	160c	1.0	23.6088	10.086	4.51854	0.000920041	0.0436298	-3.03619	-1.36022
1	161	0.998	24.3012	10.7622	3.65722	0.000575768	0.0792622	-3.23975	-1.10093
2	161	0.998	27.6014	13.2194	7.52768	0.000104852	0.00541931	-3.97943	-2.26606
3	161	1.0	24.4195	10.8967	5.32925	0.000524519	0.0248735	-3.28024	-1.60426
1	162a	1.0	19.7735	6.23448	-0.870517	0.0132811	1.82832	-1.87677	0.262052
2	162a	1.0	19.3766	4.99465	-0.697043	0.0313662	1.62118	-1.50354	0.209831
3	162a	1.0	20.6528	7.13	1.56254	0.00713928	0.338556	-2.14635	-0.47037
1	162b	1.0	25.8238	12.2848	5.17983	0.0002004	0.0275878	-3.6981	-1.55928
2	162b	0.996	29.6245	15.2425	9.55086	2.57951e-05	0.00133323	-4.58846	-2.87509
3	162b	1.0	24.1485	10.6257	5.05825	0.000632907	0.0300134	-3.19866	-1.52268
1	163	0.996	17.1239	3.58489	-3.52011	0.0833373	11.4725	-1.07916	1.05966
2	163	1.0	19.4032	5.02119	-0.670499	0.0307944	1.59162	-1.51153	0.20184
3	163	0.999	17.1208	3.59803	-1.96944	0.0825822	3.91617	-1.08311	0.592862
1	164a	1.0	27.3114	13.7724	6.66742	7.14642e-05	0.009838	-4.14591	-2.00709
2	164a	0.999	35.1001	20.7181	15.0264	5.79722e-07	2.99632e-05	-6.23678	-4.52341
3	164a	1.0	28.4836	14.9608	9.39338	3.13571e-05	0.001487	-4.50366	-2.82769
1	164b	0.998	22.1671	8.62814	1.52314	0.00252738	0.347928	-2.59733	-0.458511
2	164b	1.0	24.9296	10.5476	4.85594	0.000668109	0.0345316	-3.17515	-1.46178
3	164b	1.0	23.4961	9.97336	4.40589	0.000994763	0.0471732	-3.00228	-1.32631
1	164c	0.999	27.354	13.815	6.70999	6.93864e-05	0.00955196	-4.15873	-2.01991
2	164c	1.0	24.4649	10.0829	4.39124	0.00092201	0.0476546	-3.03526	-1.3219
3	164c	1.0	27.7996	14.2768	8.70934	5.03793e-05	0.00238906	-4.29775	-2.62177
1	165a	1.0	26.2862	12.7472	5.6422	0.000145449	0.020023	-3.83729	-1.69847
2	165a	0.998	32.1729	17.7909	12.0992	4.4096e-06	0.000227913	-5.3556	-3.64223
3	165a	1.0	26.8928	13.37	7.80256	9.44538e-05	0.00447914	-4.02478	-2.3488
1	165b	1.0	29.6362	16.0972	8.99222	1.42644e-05	0.00196369	-4.84575	-2.70693
2	165b	0.999	31.647	17.265	11.5733	6.34907e-06	0.000328155	-5.19729	-3.48392
3	165b	1.0	29.9576	16.4349	10.8674	1.1288e-05	0.000535293	-4.94738	-3.27141
1	166a	1.0	21.9049	8.36591	1.26091	0.00303118	0.417282	-2.51839	-0.379571
2	166a	0.996	22.2815	7.89953	2.20784	0.00418798	0.216458	-2.37799	-0.664626
3	166a	1.0	21.0069	7.48416	1.91669	0.00558526	0.264861	-2.25296	-0.576981
1	166b	0.999	23.8566	10.3176	3.21259	0.000783603	0.107873	-3.1059	-0.967086
2	166b	0.997	26.6556	12.2736	6.58191	0.000201966	0.0104387	-3.69472	-1.98135
3	166b	0.999	23.9115	10.3887	4.82126	0.000745903	0.0353718	-3.12732	-1.45134
1	166c	1.0	27.6888	14.1498	7.04482	5.5015e-05	0.00757354	-4.25952	-2.1207
2	166c	0.999	28.3323	13.9503	8.25859	6.31753e-05	0.00326525	-4.19945	-2.48608
3	166c	1.0	26.7169	13.1941	7.62664	0.000106703	0.00506002	-3.97182	-2.29585
1	166d	0.998	32.6254	19.0864	11.9814	1.79653e-06	0.000247316	-5.74557	-3.60675
2	166d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	166d	1.0	29.1065	15.5837	10.0163	2.03623e-05	0.000965612	-4.69117	-3.0152
1	166e	0.999	28.2885	14.7495	7.64455	3.6303e-05	0.0049976	-4.44006	-2.30124
2	166e	0.997	27.6069	13.2249	7.53321	0.00010445	0.00539857	-3.98109	-2.26772
3	166e	0.998	33.688	20.1652	14.5977	8.50487e-07	4.03314e-05	-6.07033	-4.39436
1	166f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	166f	0.277	27.1307	13.6079	8.04043	8.00966e-05	0.0037983	-4.09639	-2.42041
1	166g	0.995	31.0779	17.5389	10.4339	5.25135e-06	0.000722918	-5.27973	-3.14091
2	166g	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	166g	0.861	20.2625	6.73976	1.17229	0.00935689	0.443718	-2.02887	-0.352893
1	167a	1.0	22.9204	9.3814	2.2764	0.0014994	0.206413	-2.82408	-0.685263
2	167a	1.0	21.9485	7.56654	1.87485	0.00527528	0.272656	-2.27775	-0.564385
3	167a	1.0	20.9206	7.39782	1.83036	0.0059297	0.281195	-2.22697	-0.550992
1	167b	0.997	21.2306	7.69162	0.586616	0.00483719	0.665903	-2.31541	-0.176589
2	167b	0.999	22.7994	8.4174	2.72571	0.0029249	0.151175	-2.53389	-0.82052
3	167b	0.999	22.1044	8.58166	3.01419	0.00261014	0.123777	-2.58334	-0.907361
1	167c	0.999	32.3015	18.7625	11.6575	2.24868e-06	0.000309561	-5.64807	-3.50925
2	167c	0.998	29.6206	15.2386	9.54687	2.58665e-05	0.00133692	-4.58726	-2.87389
3	167c	1.0	30.611	17.0882	11.5207	7.177e-06	0.000340343	-5.14406	-3.46808
1	167d	0.999	23.9707	10.4317	3.32672	0.000723999	0.0996681	-3.14026	-1.00144
2	167d	0.999	28.1324	13.7504	8.05872	7.25629e-05	0.00375045	-4.13929	-2.42592
3	167d	1.0	23.8612	10.3384	4.77091	0.000772392	0.036628	-3.11216	-1.43619
1	168a	0.998	21.8053	8.26628	1.16128	0.00324789	0.447116	-2.4884	-0.34958
2	168a	0.999	21.5922	7.21024	1.51855	0.00675306	0.349036	-2.1705	-0.45713
3	168a	0.998	21.1399	7.61715	2.04967	0.00509344	0.241538	-2.29299	-0.617014
1	168b	0.998	25.8673	12.3283	5.22329	0.000194454	0.0267691	-3.71118	-1.57237
2	168b	0.999	23.5903	9.20828	3.51659	0.00169056	0.0873778	-2.77197	-1.0586
3	168b	1.0	23.6209	10.0981	4.53064	0.000912361	0.0432655	-3.03983	-1.36386
1	169a	0.999	24.5613	11.0223	3.91729	0.000480794	0.0661877	-3.31804	-1.17922
2	169a	0.999	26.8569	12.4749	6.78319	0.000175666	0.00907938	-3.75531	-2.04194
3	169a	0.999	24.9982	11.4755	5.90798	0.000351192	0.0166541	-3.45446	-1.77848
1	169b	1.0	30.3632	16.8242	9.71925	8.61781e-06	0.00118636	-5.0646	-2.92578
2	169b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169b	0.999	37.259	23.7362	18.1688	7.15614e-08	3.39355e-06	-7.14532	-5.46935
1	169c	0.997	29.724	16.185	9.08	1.34224e-05	0.00184777	-4.87217	-2.73335
2	169c	0.998	37.6985	23.3165	17.6248	9.57245e-08	4.94757e-06	-7.01898	-5.30561
3	169c	1.0	29.879	16.3562	10.7888	1.19201e-05	0.000565271	-4.92372	-3.24774
1	169d	0.999	34.451	20.912	13.807	5.06844e-07	6.97739e-05	-6.29513	-4.15631
2	169d	0.999	29.7806	15.3986	9.70687	2.31511e-05	0.00119658	-4.63543	-2.92206
3	169d	0.999	30.738	17.2152	11.6478	6.572e-06	0.000311654	-5.1823	-3.50633
1	169e	1.0	29.7258	16.1868	9.08181	1.34056e-05	0.00184545	-4.87272	-2.7339
2	169e	0.999	28.7624	14.3804	8.68874	4.68878e-05	0.00242342	-4.32894	-2.61557
3	169e	1.0	25.7473	12.2245	6.65706	0.000208953	0.00990889	-3.67995	-2.00398
1	169f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169f	1.0	30.4081	16.8854	11.3179	8.26027e-06	0.000391715	-5.08301	-3.40703
1	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169h	0.999	31.361	17.8383	12.2708	4.26721e-06	0.000202358	-5.36986	-3.69388
1	169i	0.999	32.9179	19.3789	12.2739	1.46676e-06	0.000201919	-5.83364	-3.69482
2	169i	0.995	34.2876	19.9056	14.2139	1.01814e-06	5.26232e-05	-5.99219	-4.27882
3	169i	0.999	30.1853	16.6625	11.0951	9.64e-06	0.000457146	-5.01592	-3.33995
1	169j	0.999	29.821	16.282	9.17695	1.255e-05	0.00172768	-4.90136	-2.76254
2	169j	1.0	28.5007	14.1187	8.42706	5.62126e-05	0.00290538	-4.25017	-2.5368
3	169j	0.999	26.5639	13.0412	7.4737	0.000118636	0.00562589	-3.92578	-2.24981
1	169k	0.999	27.6573	14.1183	7.01333	5.62289e-05	0.00774066	-4.25004	-2.11122
2	169k	0.996	29.6694	15.2874	9.59575	2.50047e-05	0.00129238	-4.60198	-2.88861
3	169k	1.0	25.3491	11.8263	6.25882	0.000275381	0.013059	-3.56007	-1.88409
1	169l	1.0	28.0866	14.5476	7.44259	4.17578e-05	0.00574852	-4.37926	-2.24044
2	169l	1.0	26.7428	12.3608	6.66912	0.000190119	0.00982642	-3.72097	-2.0076
3	169l	0.999	25.254	11.7312	6.16374	0.00029414	0.0139486	-3.53145	-1.85547
1	169m	0.999	28.6621	15.1231	8.01809	2.80219e-05	0.00385758	-4.5525	-2.41369
2	169m	0.998	25.9033	11.5213	5.8296	0.00034021	0.0175839	-3.46825	-1.75488
3	169m	1.0	23.6417	10.119	4.55149	0.000899271	0.0426448	-3.04611	-1.37013
1	169n	1.0	32.5921	19.0531	11.9481	1.83841e-06	0.000253082	-5.73556	-3.59674
2	169n	1.0	28.2528	13.8708	8.17911	6.67535e-05	0.00345019	-4.17553	-2.46216
3	169n	1.0	26.8407	13.3179	7.75046	9.79273e-05	0.00464386	-4.0091	-2.33312
1	170	0.999	23.7529	10.2139	3.10889	0.000842004	0.115913	-3.07469	-0.935868
2	170	0.999	25.5853	11.2033	5.51161	0.000424101	0.0219199	-3.37253	-1.65916
3	170	1.0	23.5602	10.0375	4.47001	0.000951519	0.0451225	-3.02158	-1.34561
1	171a	1.0	24.7552	11.2162	4.11119	0.00042033	0.057864	-3.37641	-1.23759
2	171a	0.997	29.5048	15.1228	9.43112	2.80273e-05	0.00144861	-4.55242	-2.83905
3	171a	1.0	25.6404	12.1177	6.5502	0.000225019	0.0106707	-3.64778	-1.97181
1	171b	0.995	21.491	7.95197	0.846973	0.00403848	0.55595	-2.39378	-0.254964
2	171b	0.999	25.6353	11.2533	5.56157	0.000409668	0.0211739	-3.38757	-1.6742
3	171b	1.0	21.9012	8.37845	2.81098	0.00300494	0.142499	-2.52216	-0.846188
1	171c	0.994	22.9406	9.40161	2.29661	0.00147854	0.203541	-2.83017	-0.691348
2	171c	0.999	26.0706	11.6886	5.99693	0.000302954	0.0156583	-3.51862	-1.80525
3	171c	0.342	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	172a	0.992	24.2899	10.7509	3.64591	0.000580303	0.0798864	-3.23635	-1.09753
2	172a	0.999	24.1227	9.74067	4.04899	0.00116887	0.0604135	-2.93224	-1.21887
3	172a	0.999	24.64	11.1172	5.54972	0.000450188	0.0213486	-3.34661	-1.67063
1	172b	0.999	19.2869	5.74794	-1.35706	0.018608	2.56163	-1.7303	0.408517
2	172b	0.998	22.947	8.56502	2.87333	0.00264042	0.136471	-2.57833	-0.864958
3	172b	1.0	22.3556	8.83282	3.26535	0.00219309	0.104	-2.65894	-0.982967
1	172c	0.998	26.8898	13.3508	6.2458	9.57215e-05	0.0131773	-4.01899	-1.88017
2	172c	0.998	34.1047	19.7227	14.031	1.15582e-06	5.97392e-05	-5.93711	-4.22374
3	172c	0.999	35.8392	22.3164	16.7489	1.91469e-07	9.07974e-06	-6.7179	-5.04193
1	172d	0.998	25.5696	12.0306	4.92557	0.000239021	0.0329044	-3.62156	-1.48275
2	172d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	172d	1.0	27.7829	14.2602	8.6927	5.09638e-05	0.00241678	-4.29274	-2.61676
1	172e	0.999	27.5328	13.9938	6.88875	6.13001e-05	0.00843877	-4.21254	-2.07372
2	172e	0.999	27.5683	13.1863	7.49457	0.000107286	0.00554512	-3.96946	-2.25609
3	172e	1.0	26.3392	12.8164	7.24897	0.000138633	0.00657418	-3.85813	-2.18216
1	173	1.0	37.5803	24.0413	16.9363	5.79215e-08	7.97366e-06	-7.23716	-5.09834
2	173	0.996	33.1644	18.7824	13.0907	2.21786e-06	0.000114631	-5.65407	-3.9407
3	173	1.0	29.6851	16.1623	10.5949	1.36348e-05	0.000646585	-4.86535	-3.18937
1	319a	0.996	24.1463	10.6073	3.50231	0.000641035	0.088247	-3.19312	-1.0543
2	319a	1.0	32.2003	17.8183	12.1266	4.32664e-06	0.000223625	-5.36385	-3.65048
3	319a	0.998	27.2447	13.722	8.1545	7.40075e-05	0.00350955	-4.13072	-2.45475
1	319b	1.0	20.6479	7.10887	0.003871	0.00724464	0.99732	-2.13998	-0.00116529
2	319b	1.0	25.7655	11.3835	5.69181	0.000374304	0.0193461	-3.42678	-1.71341
3	319b	0.999	23.2109	9.68816	4.12069	0.00121219	0.0574841	-2.91643	-1.24045
1	319c	0.995	25.7001	12.1611	5.05611	0.000218344	0.0300579	-3.66086	-1.52204
2	319c	0.999	28.7744	14.3924	8.70069	4.65009e-05	0.00240342	-4.33254	-2.61917
3	319c	1.0	27.5597	14.0369	8.46942	5.94942e-05	0.0028213	-4.22553	-2.54955
1	390a	1.0	30.6158	17.0768	9.97178	7.234e-06	0.000995853	-5.14062	-3.0018
2	390a	1.0	34.7147	20.3327	14.6411	7.57241e-07	3.91384e-05	-6.12077	-4.4074
3	390a	1.0	28.4551	14.9323	9.36487	3.1983e-05	0.00151668	-4.49508	-2.81911
1	390b	0.95	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	390b	0.998	28.9843	14.6023	8.91057	4.02052e-05	0.00207803	-4.39572	-2.68235
3	390b	1.0	27.5191	13.9963	8.42887	6.11904e-05	0.00290174	-4.21332	-2.53734
1	391	0.123	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	391	0.999	30.0297	15.6477	9.95598	1.94797e-05	0.00100682	-4.71042	-2.99705
3	391	0.162	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	393a	0.999	26.5964	13.0574	5.9524	0.000117309	0.0161491	-3.93067	-1.79185
2	393a	0.998	24.5005	10.1186	4.42686	0.000899524	0.0464924	-3.04599	-1.33262
3	393a	1.0	24.7108	11.188	5.62057	0.000428613	0.0203255	-3.36793	-1.69196
1	393b	1.0	26.5288	12.9898	5.88482	0.000122935	0.0169236	-3.91032	-1.77151
2	393b	1.0	30.8194	16.4374	10.7457	1.12681e-05	0.000582396	-4.94815	-3.23478
3	393b	0.999	32.1971	18.6744	13.1069	2.39033e-06	0.000113353	-5.62154	-3.94557
1	394a	0.999	32.1717	18.6327	11.5277	2.46031e-06	0.000338694	-5.60901	-3.47019
2	394a	1.0	36.3725	21.9905	16.2988	2.4e-07	1.24046e-05	-6.61979	-4.90642
3	394a	1.0	30.8166	17.2939	11.7264	6.2234e-06	0.000295123	-5.20597	-3.53
1	394b	1.0	22.5162	8.97716	1.87216	0.00198429	0.273164	-2.70239	-0.563576
2	394b	0.999	24.9438	10.5618	4.87014	0.000661566	0.0341934	-3.17943	-1.46606
3	394b	1.0	23.6839	10.1612	4.59369	0.000873348	0.0414155	-3.05881	-1.38284
1	395a	0.996	28.0283	14.4893	7.38426	4.3481e-05	0.00598573	-4.3617	-2.22288
2	395a	1.0	33.5323	19.1503	13.4586	1.71863e-06	8.88285e-05	-5.76482	-4.05145
3	395a	1.0	24.9741	11.4514	5.8839	0.000357104	0.0169344	-3.44721	-1.77123
1	395b	0.999	27.6657	14.1267	7.02175	5.59018e-05	0.00769563	-4.25257	-2.11376
2	395b	1.0	28.7711	14.3891	8.69743	4.66062e-05	0.00240887	-4.33156	-2.61819
3	395b	1.0	23.4421	9.91932	4.35185	0.00103273	0.0489737	-2.98601	-1.31004
1	395c	1.0	28.2843	14.7453	7.64031	3.64099e-05	0.00501231	-4.43878	-2.29996
2	395c	0.998	28.6312	14.2492	8.55752	5.13524e-05	0.00265418	-4.28944	-2.57607
3	395c	1.0	23.8606	10.3378	4.77037	0.000772681	0.0366417	-3.112	-1.43602
1	395d	0.997	32.2826	18.7436	11.6386	2.27833e-06	0.000313643	-5.64238	-3.50356
2	395d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	395d	1.0	28.9892	15.4664	9.89892	2.20879e-05	0.00104744	-4.65585	-2.97987
1	395e	1.0	36.7868	23.2478	16.1428	1.00396e-07	1.38209e-05	-6.99828	-4.85947
2	395e	0.999	34.4813	20.0993	14.4076	8.90257e-07	4.60134e-05	-6.05048	-4.33712
3	395e	1.0	30.8111	17.2883	11.7208	6.24738e-06	0.00029626	-5.2043	-3.52833
1	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	395f	0.994	33.0874	18.7054	13.0138	2.33938e-06	0.000120912	-5.6309	-3.91753
3	395f	1.0	33.0491	19.5263	13.9588	1.32434e-06	6.2802e-05	-5.878	-4.20203
1	396a	0.998	22.1578	8.61875	1.51375	0.00254388	0.3502	-2.5945	-0.455684
2	396a	1.0	23.5299	9.14787	3.45619	0.00176285	0.0911138	-2.75378	-1.04042
3	396a	1.0	23.3675	9.84471	4.27724	0.00108755	0.0515731	-2.96355	-1.28758
1	396b	1.0	24.4942	10.9552	3.85019	0.000503684	0.0693388	-3.29784	-1.15902
2	396b	0.984	35.2835	20.9015	15.2099	5.10515e-07	2.63863e-05	-6.29199	-4.57862
3	396b	0.597	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	397a	0.997	26.8805	13.3415	6.23654	9.6338e-05	0.0132622	-4.0162	-1.87738
2	397a	0.998	27.4144	13.0324	7.34069	0.000119361	0.00616924	-3.92314	-2.20977
3	397a	1.0	24.5468	11.024	5.45653	0.000480226	0.0227731	-3.31855	-1.64258
1	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	397b	0.999	32.3707	18.848	13.2805	2.11933e-06	0.000100502	-5.6738	-3.99783
1	398a	0.999	27.6426	14.1036	6.99862	5.68052e-05	0.00781999	-4.24561	-2.10679
2	398a	0.998	25.9073	11.5253	5.83362	0.000339262	0.0175349	-3.46947	-1.7561
3	398a	0.999	24.341	10.8183	5.25078	0.000553836	0.0262637	-3.25662	-1.58064
1	398b	1.0	18.2878	4.74883	-2.35617	0.0371929	5.12009	-1.42954	0.709278
2	398b	1.0	17.7686	3.3866	-2.30509	0.0956163	4.94198	-1.01947	0.693901
3	398b	0.999	16.3752	2.85243	-2.71504	0.138463	6.56613	-0.858666	0.81731
1	398c	1.0	22.0595	8.52048	1.41548	0.0027232	0.374885	-2.56492	-0.426102
2	398c	0.999	22.6102	8.22818	2.53649	0.0033348	0.172361	-2.47693	-0.763561
3	398c	0.999	19.9104	6.38766	0.820189	0.0119433	0.566368	-1.92288	-0.246901
1	399a	1.0	32.6439	19.1049	11.9999	1.7736e-06	0.00024416	-5.75114	-3.61233
2	399a	0.999	29.7904	15.4084	9.7167	2.29939e-05	0.00118845	-4.63839	-2.92502
3	399a	1.0	33.6329	20.1101	14.5427	8.83586e-07	4.1901e-05	-6.05375	-4.37778
1	399b	0.99	35.2334	21.6944	14.5894	2.94679e-07	4.05665e-05	-6.53065	-4.39183
2	399b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399b	1.0	38.0055	24.4828	18.9153	4.26536e-08	2.0227e-06	-7.37004	-5.69407
1	399c	0.995	30.3247	16.7857	9.68067	8.85133e-06	0.0012185	-5.05299	-2.91417
2	399c	0.999	26.4295	12.0475	6.35578	0.000236239	0.0122101	-3.62665	-1.91328
3	399c	0.998	25.4008	11.878	6.31052	0.000265685	0.0125992	-3.57563	-1.89966
1	399d	0.998	37.0144	23.4754	16.3704	8.57431e-08	1.18037e-05	-7.0668	-4.92798
2	399d	1.0	32.8562	18.4742	12.7825	2.74612e-06	0.000141935	-5.56128	-3.84791
3	399d	0.999	33.79	20.2672	14.6998	7.92415e-07	3.75775e-05	-6.10105	-4.42507
1	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	1.0	32.3525	17.9705	12.2788	3.89346e-06	0.000201236	-5.40966	-3.6963
3	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399f	0.997	33.1691	18.7871	13.0954	2.21072e-06	0.000114262	-5.65547	-3.9421
3	399f	0.997	31.4894	17.9666	12.3992	3.90393e-06	0.00018513	-5.4085	-3.73252
1	400	1.0	25.6242	12.0852	4.98017	0.000230145	0.0316825	-3.638	-1.49918
2	400	0.999	26.9087	12.5267	6.83499	0.00016947	0.00875914	-3.77091	-2.05754
3	400	0.995	29.8205	16.2978	10.7303	1.24132e-05	0.000588654	-4.90612	-3.23014
1	401	0.995	29.9104	16.3714	9.26637	1.17958e-05	0.00162385	-4.92827	-2.78945
2	401	0.999	29.386	15.004	9.31235	3.04322e-05	0.0015729	-4.51667	-2.8033
3	401	1.0	29.1562	15.6334	10.0659	1.96736e-05	0.000932952	-4.70612	-3.03014
1	402	1.0	25.6689	12.1299	5.02491	0.000223118	0.0307151	-3.65147	-1.51265
2	402	0.986	26.3902	12.0082	6.3165	0.000242758	0.0125471	-3.61483	-1.90146
